f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24591e-21
0.008912, 5.76151e-11, 1.27489e-21
0.00898414, 5.91038e-11, 1.30452e-21
0.00905688, 6.06335e-11, 1.33482e-21
0.0091302, 6.22055e-11, 1.36579e-21
0.00920411, 6.38208e-11, 1.39746e-21
0.00927863, 6.54809e-11, 1.42983e-21
0.00935374, 6.7187e-11, 1.46291e-21
0.00942947, 6.89404e-11, 1.49674e-21
0.00950581, 7.07424e-11, 1.53131e-21
0.00958276, 7.25946e-11, 1.56665e-21
0.00966034, 7.44984e-11, 1.60276e-21
0.00973855, 7.64553e-11, 1.63968e-21
0.00981739, 7.84668e-11, 1.67741e-21
0.00989687, 8.05346e-11, 1.71596e-21
0.00997699, 8.26603e-11, 1.75537e-21
0.0100578, 8.48456e-11, 1.79565e-21
0.0101392, 8.70923e-11, 1.83678e-21
0.0102213, 8.94022e-11, 1.87883e-21
0.010304, 9.17772e-11, 1.92176e-21
0.0103874, 9.42192e-11, 1.96564e-21
0.0104715, 9.67302e-11, 2.01048e-21
0.0105563, 9.93123e-11, 2.05631e-21
0.0106418, 1.01968e-10, 2.10313e-21
0.0107279, 1.04698e-10, 2.15091e-21
0.0108148, 1.07506e-10, 2.19977e-21
0.0109023, 1.10395e-10, 2.24962e-21
0.0109906, 1.13365e-10, 2.30059e-21
0.0110796, 1.16421e-10, 2.35264e-21
0.0111693, 1.19564e-10, 2.40579e-21
0.0112597, 1.22797e-10, 2.46004e-21
0.0113508, 1.26123e-10, 2.51543e-21
0.0114427, 1.29545e-10, 2.57203e-21
0.0115354, 1.33065e-10, 2.62986e-21
0.0116287, 1.36687e-10, 2.68881e-21
0.0117229, 1.40414e-10, 2.74908e-21
0.0118178, 1.44249e-10, 2.81058e-21
0.0119135, 1.48195e-10, 2.87338e-21
0.0120099, 1.52255e-10, 2.93744e-21
0.0121071, 1.56434e-10, 3.00284e-21
0.0122052, 1.60735e-10, 3.06967e-21
0.012304, 1.65162e-10, 3.13781e-21
0.0124036, 1.69718e-10, 3.20736e-21
0.012504, 1.74407e-10, 3.27832e-21
0.0126052, 1.79235e-10, 3.35073e-21
0.0127073, 1.84205e-10, 3.42467e-21
0.0128101, 1.89321e-10, 3.50002e-21
0.0129138, 1.94589e-10, 3.57694e-21
0.0130184, 2.00012e-10, 3.65546e-21
0.0131238, 2.05597e-10, 3.73552e-21
0.01323, 2.11347e-10, 3.81715e-21
0.0133371, 2.17269e-10, 3.90044e-21
0.0134451, 2.23368e-10, 3.98541e-21
0.013554, 2.29648e-10, 4.07208e-21
0.0136637, 2.36117e-10, 4.1604e-21
0.0137743, 2.4278e-10, 4.25047e-21
0.0138858, 2.49643e-10, 4.3423e-21
0.0139982, 2.56714e-10, 4.43593e-21
0.0141116, 2.63997e-10, 4.53145e-21
0.0142258, 2.71501e-10, 4.62872e-21
0.014341, 2.79232e-10, 4.72792e-21
0.0144571, 2.87198e-10, 4.82901e-21
0.0145741, 2.95407e-10, 4.93199e-21
0.0146921, 3.03866e-10, 5.03697e-21
0.014811, 3.12583e-10, 5.14389e-21
0.0149309, 3.21567e-10, 5.25286e-21
0.0150518, 3.30827e-10, 5.3639e-21
0.0151737, 3.40371e-10, 5.47704e-21
0.0152965, 3.50209e-10, 5.59219e-21
0.0154203, 3.60351e-10, 5.70947e-21
0.0155452, 3.70807e-10, 5.82901e-21
0.015671, 3.81587e-10, 5.95062e-21
0.0157979, 3.92701e-10, 6.07453e-21
0.0159258, 4.04161e-10, 6.20065e-21
0.0160547, 4.15979e-10, 6.329e-21
0.0161847, 4.28166e-10, 6.4597e-21
0.0163157, 4.40734e-10, 6.59268e-21
0.0164478, 4.53697e-10, 6.72804e-21
0.016581, 4.67067e-10, 6.86582e-21
0.0167152, 4.80859e-10, 7.00591e-21
0.0168505, 4.95086e-10, 7.14845e-21
0.0169869, 5.09763e-10, 7.29345e-21
0.0171245, 5.24905e-10, 7.44104e-21
0.0172631, 5.40528e-10, 7.59101e-21
0.0174028, 5.56649e-10, 7.74349e-21
0.0175437, 5.73284e-10, 7.8986e-21
0.0176858, 5.9045e-10, 8.05636e-21
0.0178289, 6.08167e-10, 8.21655e-21
0.0179733, 6.26452e-10, 8.37953e-21
0.0181188, 6.45325e-10, 8.54508e-21
0.0182655, 6.64806e-10, 8.71332e-21
0.0184133, 6.84917e-10, 8.88416e-21
0.0185624, 7.05678e-10, 9.05782e-21
0.0187127, 7.27113e-10, 9.23421e-21
0.0188642, 7.49244e-10, 9.41333e-21
0.0190169, 7.72096e-10, 9.59519e-21
0.0191708, 7.95694e-10, 9.77978e-21
0.019326, 8.20063e-10, 9.96724e-21
0.0194825, 8.45231e-10, 1.01576e-20
0.0196402, 8.71225e-10, 1.03506e-20
0.0197992, 8.98075e-10, 1.05466e-20
0.0199595, 9.25809e-10, 1.07454e-20
0.0201211, 9.54459e-10, 1.09471e-20
0.020284, 9.84058e-10, 1.11516e-20
0.0204482, 1.01464e-09, 1.1359e-20
0.0206138, 1.04624e-09, 1.15694e-20
0.0207806, 1.07888e-09, 1.17824e-20
0.0209489, 1.11262e-09, 1.19986e-20
0.0211185, 1.14749e-09, 1.22176e-20
0.0212894, 1.18352e-09, 1.24394e-20
0.0214618, 1.22077e-09, 1.26642e-20
0.0216355, 1.25926e-09, 1.28918e-20
0.0218107, 1.29906e-09, 1.31224e-20
0.0219873, 1.3402e-09, 1.33559e-20
0.0221653, 1.38273e-09, 1.35922e-20
0.0223447, 1.4267e-09, 1.38314e-20
0.0225256, 1.47216e-09, 1.40734e-20
0.022708, 1.51917e-09, 1.43183e-20
0.0228918, 1.56779e-09, 1.4566e-20
0.0230771, 1.61806e-09, 1.48164e-20
0.0232639, 1.67006e-09, 1.50697e-20
0.0234523, 1.72384e-09, 1.53258e-20
0.0236421, 1.77946e-09, 1.55845e-20
0.0238335, 1.83701e-09, 1.5846e-20
0.0240265, 1.89653e-09, 1.61102e-20
0.024221, 1.95811e-09, 1.6377e-20
0.0244171, 2.02183e-09, 1.66464e-20
0.0246148, 2.08775e-09, 1.69184e-20
0.024814, 2.15596e-09, 1.71929e-20
0.0250149, 2.22655e-09, 1.74699e-20
0.0252174, 2.2996e-09, 1.77493e-20
0.0254216, 2.3752e-09, 1.80313e-20
0.0256274, 2.45345e-09, 1.83154e-20
0.0258349, 2.53443e-09, 1.8602e-20
0.026044, 2.61827e-09, 1.88906e-20
0.0262549, 2.70505e-09, 1.91816e-20
0.0264674, 2.79489e-09, 1.94745e-20
0.0266817, 2.8879e-09, 1.97696e-20
0.0268977, 2.9842e-09, 2.00666e-20
0.0271154, 3.08391e-09, 2.03655e-20
0.027335, 3.18716e-09, 2.06664e-20
0.0275562, 3.29409e-09, 2.09687e-20
0.0277793, 3.40481e-09, 2.12729e-20
0.0280042, 3.51949e-09, 2.15787e-20
0.0282309, 3.63826e-09, 2.18859e-20
0.0284595, 3.76128e-09, 2.21946e-20
0.0286899, 3.88871e-09, 2.25046e-20
0.0289222, 4.02072e-09, 2.28158e-20
0.0291563, 4.15747e-09, 2.3128e-20
0.0293923, 4.29915e-09, 2.34412e-20
0.0296303, 4.44594e-09, 2.37555e-20
0.0298702, 4.59803e-09, 2.40705e-20
0.030112, 4.75562e-09, 2.43861e-20
0.0303558, 4.91893e-09, 2.47023e-20
0.0306015, 5.08816e-09, 2.50188e-20
0.0308493, 5.26354e-09, 2.53359e-20
0.031099, 5.44531e-09, 2.56529e-20
0.0313508, 5.6337e-09, 2.59701e-20
0.0316046, 5.82897e-09, 2.62872e-20
0.0318604, 6.03139e-09, 2.6604e-20
0.0321184, 6.24121e-09, 2.69206e-20
0.0323784, 6.45873e-09, 2.72366e-20
0.0326405, 6.68424e-09, 2.7552e-20
0.0329048, 6.91805e-09, 2.78666e-20
0.0331711, 7.16046e-09, 2.81802e-20
0.0334397, 7.41181e-09, 2.84929e-20
0.0337104, 7.67245e-09, 2.88042e-20
0.0339833, 7.94273e-09, 2.91141e-20
0.0342584, 8.22301e-09, 2.94225e-20
0.0345358, 8.51369e-09, 2.97292e-20
0.0348154, 8.81516e-09, 3.0034e-20
0.0350972, 9.12784e-09, 3.03367e-20
0.0353813, 9.45216e-09, 3.06372e-20
0.0356678, 9.78857e-09, 3.09355e-20
0.0359565, 1.01375e-08, 3.1231e-20
0.0362476, 1.04995e-08, 3.15239e-20
0.0365411, 1.08751e-08, 3.1814e-20
0.0368369, 1.12647e-08, 3.21009e-20
0.0371351, 1.1669e-08, 3.23846e-20
0.0374358, 1.20884e-08, 3.26649e-20
0.0377388, 1.25236e-08, 3.29416e-20
0.0380443, 1.29751e-08, 3.32145e-20
0.0383523, 1.34437e-08, 3.34835e-20
0.0386628, 1.393e-08, 3.37485e-20
0.0389758, 1.44346e-08, 3.40091e-20
0.0392914, 1.49584e-08, 3.42653e-20
0.0396095, 1.55019e-08, 3.45168e-20
0.0399301, 1.60661e-08, 3.47635e-20
0.0402534, 1.66517e-08, 3.50052e-20
0.0405793, 1.72595e-08, 3.52418e-20
0.0409078, 1.78904e-08, 3.54731e-20
0.041239, 1.85454e-08, 3.56989e-20
0.0415728, 1.92253e-08, 3.59189e-20
0.0419094, 1.99311e-08, 3.61333e-20
0.0422487, 2.06639e-08, 3.63416e-20
0.0425907, 2.14247e-08, 3.65438e-20
0.0429355, 2.22147e-08, 3.67397e-20
0.0432831, 2.30349e-08, 3.69291e-20
0.0436335, 2.38865e-08, 3.7112e-20
0.0439867, 2.47708e-08, 3.72881e-20
0.0443428, 2.56891e-08, 3.74573e-20
0.0447018, 2.66427e-08, 3.76195e-20
0.0450637, 2.76331e-08, 3.77746e-20
0.0454285, 2.86615e-08, 3.79223e-20
0.0457963, 2.97297e-08, 3.80627e-20
0.0461671, 3.0839e-08, 3.81955e-20
0.0465408, 3.19912e-08, 3.83206e-20
0.0469176, 3.3188e-08, 3.8438e-20
0.0472974, 3.4431e-08, 3.85475e-20
0.0476803, 3.57222e-08, 3.8649e-20
0.0480663, 3.70635e-08, 3.87425e-20
0.0484555, 3.84568e-08, 3.88278e-20
0.0488477, 3.99042e-08, 3.89048e-20
0.0492432, 4.14079e-08, 3.89735e-20
0.0496418, 4.297e-08, 3.90338e-20
0.0500437, 4.45929e-08, 3.90857e-20
0.0504489, 4.62791e-08, 3.9129e-20
0.0508573, 4.8031e-08, 3.91637e-20
0.051269, 4.98512e-08, 3.91898e-20
0.0516841, 5.17425e-08, 3.92072e-20
0.0521025, 5.37078e-08, 3.9216e-20
0.0525243, 5.57498e-08, 3.9216e-20
0.0529495, 5.78718e-08, 3.92072e-20
0.0533782, 6.00769e-08, 3.91897e-20
0.0538103, 6.23683e-08, 3.91634e-20
0.0542459, 6.47497e-08, 3.91284e-20
0.0546851, 6.72245e-08, 3.90846e-20
0.0551278, 6.97965e-08, 3.9032e-20
0.0555741, 7.24695e-08, 3.89707e-20
0.056024, 7.52477e-08, 3.89007e-20
0.0564776, 7.81352e-08, 3.88221e-20
0.0569348, 8.11363e-08, 3.87348e-20
0.0573957, 8.42558e-08, 3.8639e-20
0.0578604, 8.74982e-08, 3.85347e-20
0.0583288, 9.08685e-08, 3.84219e-20
0.058801, 9.43718e-08, 3.83008e-20
0.059277, 9.80135e-08, 3.81713e-20
0.0597569, 1.01799e-07, 3.80337e-20
0.0602407, 1.05735e-07, 3.78879e-20
0.0607284, 1.09826e-07, 3.7734e-20
0.06122, 1.14079e-07, 3.75723e-20
0.0617156, 1.185e-07, 3.74028e-20
0.0622153, 1.23097e-07, 3.72255e-20
0.0627189, 1.27876e-07, 3.70407e-20
0.0632267, 1.32845e-07, 3.68483e-20
0.0637386, 1.38011e-07, 3.66487e-20
0.0642546, 1.43382e-07, 3.64419e-20
0.0647747, 1.48966e-07, 3.62281e-20
0.0652991, 1.54773e-07, 3.60073e-20
0.0658278, 1.60811e-07, 3.57798e-20
0.0663607, 1.67089e-07, 3.55457e-20
0.0668979, 1.73617e-07, 3.53052e-20
0.0674395, 1.80405e-07, 3.50584e-20
0.0679855, 1.87463e-07, 3.48055e-20
0.0685359, 1.94803e-07, 3.45466e-20
0.0690907, 2.02436e-07, 3.42821e-20
0.0696501, 2.10374e-07, 3.40119e-20
0.0702139, 2.18629e-07, 3.37364e-20
0.0707823, 2.27213e-07, 3.34556e-20
0.0713554, 2.36141e-07, 3.31698e-20
0.071933, 2.45425e-07, 3.28792e-20
0.0725154, 2.55081e-07, 3.25839e-20
0.0731025, 2.65124e-07, 3.22842e-20
0.0736943, 2.75569e-07, 3.19802e-20
0.0742909, 2.86431e-07, 3.16721e-20
0.0748923, 2.9773e-07, 3.13602e-20
0.0754986, 3.09481e-07, 3.10446e-20
0.0761098, 3.21703e-07, 3.07255e-20
0.076726, 3.34416e-07, 3.04032e-20
0.0773471, 3.47639e-07, 3.00777e-20
0.0779733, 3.61393e-07, 2.97494e-20
0.0786046, 3.75699e-07, 2.94183e-20
0.0792409, 3.9058e-07, 2.90848e-20
0.0798824, 4.06059e-07, 2.8749e-20
0.0805291, 4.22161e-07, 2.8411e-20
0.0811811, 4.3891e-07, 2.80712e-20
0.0818383, 4.56333e-07, 2.77296e-20
0.0825008, 4.74458e-07, 2.73865e-20
0.0831687, 4.93312e-07, 2.7042e-20
0.083842, 5.12925e-07, 2.66964e-20
0.0845208, 5.33329e-07, 2.63498e-20
0.085205, 5.54555e-07, 2.60024e-20
0.0858948, 5.76637e-07, 2.56544e-20
0.0865902, 5.99609e-07, 2.53059e-20
0.0872912, 6.23508e-07, 2.49572e-20
0.0879979, 6.48372e-07, 2.46084e-20
0.0887103, 6.74238e-07, 2.42596e-20
0.0894285, 7.0115e-07, 2.39111e-20
0.0901524, 7.29148e-07, 2.3563e-20
0.0908823, 7.58277e-07, 2.32154e-20
0.091618, 7.88584e-07, 2.28685e-20
0.0923597, 8.20115e-07, 2.25225e-20
0.0931075, 8.52921e-07, 2.21774e-20
0.0938612, 8.87054e-07, 2.18336e-20
0.0946211, 9.22568e-07, 2.1491e-20
0.0953871, 9.59519e-07, 2.11498e-20
0.0961593, 9.97966e-07, 2.08101e-20
0.0969378, 1.03797e-06, 2.04722e-20
0.0977226, 1.07959e-06, 2.0136e-20
0.0985137, 1.1229e-06, 1.98017e-20
0.0993113, 1.16796e-06, 1.94695e-20
0.100115, 1.21485e-06, 1.91395e-20
0.100926, 1.26364e-06, 1.88115e-20
0.101743, 1.31441e-06, 1.8486e-20
0.102566, 1.36724e-06, 1.81632e-20
0.103397, 1.42221e-06, 1.78425e-20
0.104234, 1.47941e-06, 1.75246e-20
0.105078, 1.53893e-06, 1.72094e-20
0.105928, 1.60087e-06, 1.68973e-20
0.106786, 1.66532e-06, 1.65876e-20
0.10765, 1.73239e-06, 1.62812e-20
0.108522, 1.80218e-06, 1.59775e-20
0.109401, 1.87481e-06, 1.56769e-20
0.110286, 1.95039e-06, 1.53799e-20
0.111179, 2.02904e-06, 1.50857e-20
0.112079, 2.11088e-06, 1.47949e-20
0.112986, 2.19606e-06, 1.45074e-20
0.113901, 2.28469e-06, 1.42231e-20
0.114823, 2.37693e-06, 1.39424e-20
0.115753, 2.47293e-06, 1.36649e-20
0.11669, 2.57282e-06, 1.3391e-20
0.117635, 2.67679e-06, 1.31205e-20
0.118587, 2.78498e-06, 1.28537e-20
0.119547, 2.89758e-06, 1.25904e-20
0.120515, 3.01476e-06, 1.23306e-20
0.12149, 3.13671e-06, 1.20746e-20
0.122474, 3.26363e-06, 1.1822e-20
0.123466, 3.39572e-06, 1.15729e-20
0.124465, 3.53319e-06, 1.13278e-20
0.125473, 3.67626e-06, 1.10861e-20
0.126488, 3.82516e-06, 1.08482e-20
0.127513, 3.98013e-06, 1.06137e-20
0.128545, 4.14142e-06, 1.0383e-20
0.129585, 4.30928e-06, 1.01561e-20
0.130635, 4.48398e-06, 9.93253e-21
0.131692, 4.66581e-06, 9.71286e-21
0.132758, 4.85505e-06, 9.49673e-21
0.133833, 5.05202e-06, 9.28413e-21
0.134916, 5.25701e-06, 9.07527e-21
0.136009, 5.47038e-06, 8.86975e-21
0.13711, 5.69245e-06, 8.66795e-21
0.13822, 5.92358e-06, 8.46968e-21
0.139339, 6.16414e-06, 8.27493e-21
0.140467, 6.41453e-06, 8.08368e-21
0.141604, 6.67514e-06, 7.89594e-21
0.14275, 6.94638e-06, 7.71167e-21
0.143906, 7.22871e-06, 7.5307e-21
0.145071, 7.52256e-06, 7.35318e-21
0.146246, 7.82842e-06, 7.17895e-21
0.147429, 8.14677e-06, 7.00826e-21
0.148623, 8.47813e-06, 6.84066e-21
0.149826, 8.82303e-06, 6.67643e-21
0.151039, 9.18202e-06, 6.51539e-21
0.152262, 9.55568e-06, 6.35752e-21
0.153495, 9.94462e-06, 6.20281e-21
0.154737, 1.03494e-05, 6.05133e-21
0.15599, 1.07708e-05, 5.90283e-21
0.157253, 1.12094e-05, 5.7574e-21
0.158526, 1.1666e-05, 5.615e-21
0.159809, 1.21412e-05, 5.4756e-21
0.161103, 1.26358e-05, 5.33907e-21
0.162407, 1.31507e-05, 5.20548e-21
0.163722, 1.36867e-05, 5.0747e-21
0.165047, 1.42445e-05, 4.94678e-21
0.166384, 1.48252e-05, 4.82152e-21
0.167731, 1.54297e-05, 4.69906e-21
0.169088, 1.60588e-05, 4.57937e-21
0.170457, 1.67138e-05, 4.46223e-21
0.171837, 1.73955e-05, 4.34771e-21
0.173228, 1.81051e-05, 4.23576e-21
0.174631, 1.88438e-05, 4.12627e-21
0.176045, 1.96127e-05, 4.01929e-21
0.17747, 2.04131e-05, 3.91478e-21
0.178907, 2.12463e-05, 3.81263e-21
0.180355, 2.21135e-05, 3.71288e-21
0.181815, 2.30163e-05, 3.61543e-21
0.183287, 2.39561e-05, 3.52023e-21
0.184771, 2.49343e-05, 3.42726e-21
0.186267, 2.59526e-05, 3.33648e-21
0.187775, 2.70126e-05, 3.24786e-21
0.189295, 2.81161e-05, 3.16135e-21
0.190827, 2.92647e-05, 3.07694e-21
0.192372, 3.04604e-05, 2.99452e-21
0.193929, 3.17051e-05, 2.91411e-21
0.195499, 3.30008e-05, 2.83564e-21
0.197082, 3.43496e-05, 2.75907e-21
0.198678, 3.57536e-05, 2.68437e-21
0.200286, 3.72152e-05, 2.61154e-21
0.201908, 3.87367e-05, 2.54047e-21
0.203542, 4.03206e-05, 2.47122e-21
0.20519, 4.19693e-05, 2.40365e-21
0.206851, 4.36857e-05, 2.3378e-21
0.208526, 4.54724e-05, 2.27357e-21
0.210214, 4.73324e-05, 2.21099e-21
0.211916, 4.92686e-05, 2.14998e-21
0.213631, 5.12842e-05, 2.09054e-21
0.215361, 5.33824e-05, 2.03259e-21
0.217104, 5.55667e-05, 1.97615e-21
0.218862, 5.78406e-05, 1.92114e-21
0.220634, 6.02077e-05, 1.86755e-21
0.22242, 6.26719e-05, 1.81537e-21
0.224221, 6.52371e-05, 1.76452e-21
0.226036, 6.79076e-05, 1.71501e-21
0.227866, 7.06875e-05, 1.66679e-21
0.22971, 7.35816e-05, 1.61985e-21
0.23157, 7.65943e-05, 1.57413e-21
0.233445, 7.97306e-05, 1.52961e-21
0.235335, 8.29956e-05, 1.48628e-21
0.23724, 8.63945e-05, 1.4441e-21
0.23916, 8.99329e-05, 1.40306e-21
0.241097, 9.36165e-05, 1.36308e-21
0.243048, 9.74512e-05, 1.32421e-21
0.245016, 0.000101443, 1.28636e-21
0.247, 0.000105599, 1.24953e-21
0.248999, 0.000109926, 1.21372e-21
0.251015, 0.00011443, 1.17886e-21
0.253047, 0.000119118, 1.14495e-21
0.255096, 0.000124, 1.11196e-21
0.257161, 0.000129081, 1.07988e-21
0.259243, 0.000134371, 1.04867e-21
0.261342, 0.000139879, 1.01832e-21
0.263457, 0.000145612, 9.88814e-22
0.26559, 0.000151581, 9.60111e-22
0.26774, 0.000157794, 9.32206e-22
0.269908, 0.000164263, 9.05066e-22
0.272093, 0.000170998, 8.78687e-22
0.274296, 0.000178008, 8.53038e-22
0.276516, 0.000185307, 8.28114e-22
0.278755, 0.000192905, 8.03875e-22
0.281012, 0.000200816, 7.80317e-22
0.283287, 0.000209051, 7.57422e-22
0.28558, 0.000217624, 7.35176e-22
0.287892, 0.000226549, 7.13552e-22
0.290223, 0.000235841, 6.92536e-22
0.292572, 0.000245515, 6.72123e-22
0.294941, 0.000255585, 6.52279e-22
0.297329, 0.000266069, 6.33001e-22
0.299736, 0.000276984, 6.14274e-22
0.302162, 0.000288347, 5.96084e-22
0.304608, 0.000300177, 5.7841e-22
0.307074, 0.000312492, 5.61241e-22
0.30956, 0.000325314, 5.44563e-22
0.312066, 0.000338662, 5.28365e-22
0.314593, 0.000352558, 5.12628e-22
0.31714, 0.000367025, 4.97347e-22
0.319707, 0.000382086, 4.8251e-22
0.322295, 0.000397766, 4.681e-22
0.324905, 0.000414091, 4.54102e-22
0.327535, 0.000431085, 4.40515e-22
0.330187, 0.000448778, 4.27318e-22
0.33286, 0.000467198, 4.14508e-22
0.335554, 0.000486374, 4.02073e-22
0.338271, 0.000506339, 3.89995e-22
0.341009, 0.000527123, 3.78274e-22
0.34377, 0.000548762, 3.66891e-22
0.346553, 0.000571289, 3.55844e-22
0.349359, 0.000594742, 3.45118e-22
0.352187, 0.000619159, 3.34709e-22
0.355038, 0.000644579, 3.24606e-22
0.357913, 0.000671043, 3.14797e-22
0.36081, 0.000698595, 3.05281e-22
0.363731, 0.000727279, 2.96044e-22
0.366676, 0.000757142, 2.87078e-22
0.369644, 0.000788231, 2.7838e-22
0.372637, 0.000820599, 2.69936e-22
0.375653, 0.000854296, 2.61746e-22
0.378695, 0.000889378, 2.53795e-22
0.38176, 0.000925902, 2.46083e-22
0.384851, 0.000963927, 2.38599e-22
0.387967, 0.00100351, 2.31336e-22
0.391108, 0.00104473, 2.24291e-22
0.394274, 0.00108764, 2.17457e-22
0.397466, 0.00113231, 2.10825e-22
0.400683, 0.00117882, 2.04394e-22
0.403927, 0.00122724, 1.98153e-22
0.407197, 0.00127765, 1.92099e-22
0.410494, 0.00133013, 1.86226e-22
0.413817, 0.00138477, 1.8053e-22
0.417167, 0.00144165, 1.75005e-22
0.420544, 0.00150087, 1.69646e-22
0.423949, 0.00156253, 1.64448e-22
0.427381, 0.00162672, 1.59406e-22
0.430841, 0.00169355, 1.54516e-22
0.434329, 0.00176313, 1.49774e-22
0.437845, 0.00183556, 1.45175e-22
0.44139, 0.00191098, 1.40714e-22
0.444963, 0.00198949, 1.36389e-22
0.448566, 0.00207123, 1.32193e-22
0.452197, 0.00215633, 1.28126e-22
0.455858, 0.00224493, 1.24181e-22
0.459548, 0.00233718, 1.20357e-22
0.463269, 0.00243321, 1.16647e-22
0.467019, 0.00253319, 1.13051e-22
0.4708, 0.00263729, 1.09564e-22
0.474611, 0.00274566, 1.06183e-22
0.478454, 0.00285849, 1.02904e-22
0.482327, 0.00297595, 9.97263e-23
0.486232, 0.00309825, 9.66445e-23
0.490168, 0.00322557, 9.36572e-23
0.494136, 0.00335813, 9.07609e-23
0.498137, 0.00349613, 8.79524e-23
0.50217, 0.00363982, 8.523e-23
0.506235, 0.0037894, 8.25912e-23
0.510333, 0.00394514, 8.0033e-23
0.514465, 0.00410729, 7.75526e-23
0.51863, 0.00427609, 7.51484e-23
0.522828, 0.00445184, 7.28183e-23
0.527061, 0.00463482, 7.0559e-23
0.531328, 0.00482532, 6.83692e-23
0.535629, 0.00502365, 6.62469e-23
0.539966, 0.00523014, 6.41891e-23
0.544337, 0.00544511, 6.21951e-23
0.548744, 0.00566893, 6.02621e-23
0.553186, 0.00590195, 5.83889e-23
0.557665, 0.00614455, 5.65728e-23
0.562179, 0.00639713, 5.48131e-23
0.566731, 0.00666009, 5.31071e-23
0.571319, 0.00693386, 5.1454e-23
0.575944, 0.00721889, 4.98519e-23
0.580607, 0.00751565, 4.8299e-23
0.585307, 0.0078246, 4.67943e-23
0.590045, 0.00814626, 4.5336e-23
0.594822, 0.00848115, 4.39226e-23
0.599638, 0.00882981, 4.25528e-23
0.604492, 0.0091928, 4.12256e-23
0.609386, 0.00957072, 3.99392e-23
0.614319, 0.00996419, 3.86928e-23
0.619293, 0.0103738, 3.74847e-23
0.624306, 0.0108003, 3.63143e-23
0.62936, 0.0112443, 3.51801e-23
0.634456, 0.0117066, 3.40808e-23
0.639592, 0.0121879, 3.30158e-23
0.64477, 0.012689, 3.19838e-23
0.64999, 0.0132107, 3.09837e-23
0.655252, 0.0137539, 3.00148e-23
0.660556, 0.0143194, 2.9076e-23
0.665904, 0.0149081, 2.81662e-23
0.671295, 0.0155211, 2.72848e-23
0.67673, 0.0161592, 2.64306e-23
0.682208, 0.0168236, 2.56032e-23
0.687731, 0.0175154, 2.48014e-23
0.693299, 0.0182355, 2.40245e-23
0.698912, 0.0189853, 2.32718e-23
0.70457, 0.019766, 2.25426e-23
0.710274, 0.0205787, 2.1836e-23
0.716024, 0.0214249, 2.11515e-23
0.721821, 0.0223059, 2.04883e-23
0.727664, 0.0232231, 1.98458e-23
0.733555, 0.024178, 1.92233e-23
0.739494, 0.0251722, 1.86202e-23
0.74548, 0.0262073, 1.8036e-23
0.751516, 0.0272849, 1.74699e-23
0.7576, 0.0284069, 1.69215e-23
0.763733, 0.029575, 1.63903e-23
0.769916, 0.0307912, 1.58756e-23
0.776149, 0.0320573, 1.5377e-23
0.782432, 0.0333756, 1.4894e-23
0.788767, 0.0347481, 1.44261e-23
0.795152, 0.036177, 1.39728e-23
0.801589, 0.0376647, 1.35337e-23
0.808079, 0.0392136, 1.31083e-23
0.814621, 0.0408262, 1.26962e-23
0.821216, 0.0425051, 1.2297e-23
0.827864, 0.044253, 1.19104e-23
0.834566, 0.0460729, 1.15358e-23
0.841322, 0.0479676, 1.11729e-23
0.848134, 0.0499402, 1.08214e-23
0.855, 0.051994, 1.04809e-23
0.861922, 0.0541323, 1.01511e-23
0.868899, 0.0563584, 9.83165e-24
0.875934, 0.0586762, 9.52215e-24
0.883025, 0.0610893, 9.22239e-24
0.890174, 0.0636016, 8.93201e-24
0.89738, 0.0662173, 8.65077e-24
0.904645, 0.0689406, 8.37832e-24
0.911969, 0.0717759, 8.11442e-24
0.919352, 0.0747278, 7.85881e-24
0.926795, 0.0778011, 7.61121e-24
0.934298, 0.0810008, 7.3714e-24
0.941861, 0.0843321, 7.13913e-24
0.949486, 0.0878005, 6.91414e-24
0.957173, 0.0914115, 6.6962e-24
0.964922, 0.0951711, 6.48512e-24
0.972734, 0.0990852, 6.28066e-24
0.980609, 0.10316, 6.08263e-24
0.988547, 0.107403, 5.89085e-24
0.99655, 0.111821, 5.70507e-24
1.00462, 0.11642, 5.52509e-24
1.01275, 0.121208, 5.35088e-24
1.02095, 0.126193, 5.18206e-24
1.02922, 0.131383, 5.01848e-24
1.03755, 0.136787, 4.86018e-24
1.04595, 0.142413, 4.70681e-24
1.05441, 0.14827, 4.55841e-24
1.06295, 0.154368, 4.41448e-24
1.07156, 0.160718, 4.27507e-24
1.08023, 0.167328, 4.1402e-24
1.08898, 0.17421, 4.00943e-24
1.09779, 0.181376, 3.88293e-24
1.10668, 0.188836, 3.76029e-24
1.11564, 0.196603, 3.64155e-24
1.12467, 0.204689, 3.52657e-24
1.13378, 0.213108, 3.41514e-24
1.14295, 0.221873, 3.30737e-24
1.15221, 0.230999, 3.20283e-24
1.16154, 0.2405, 3.10163e-24
1.17094, 0.250393, 3.00368e-24
1.18042, 0.260692, 2.90878e-24
1.18997, 0.271414, 2.81693e-24
1.19961, 0.282578, 2.72786e-24
1.20932, 0.294201, 2.64167e-24
1.21911, 0.306302, 2.55819e-24
1.22898, 0.318901, 2.47734e-24
1.23893, 0.332018, 2.39903e-24
1.24896, 0.345675, 2.3232e-24
1.25907, 0.359893, 2.24977e-24
