f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.88881e-23
0.008912, 5.76151e-11, 1.9335e-23
0.00898414, 5.91038e-11, 1.97922e-23
0.00905688, 6.06335e-11, 2.02601e-23
0.0091302, 6.22055e-11, 2.07387e-23
0.00920411, 6.38208e-11, 2.12283e-23
0.00927863, 6.54809e-11, 2.17292e-23
0.00935374, 6.7187e-11, 2.22415e-23
0.00942947, 6.89404e-11, 2.27657e-23
0.00950581, 7.07424e-11, 2.33019e-23
0.00958276, 7.25946e-11, 2.38503e-23
0.00966034, 7.44984e-11, 2.44113e-23
0.00973855, 7.64553e-11, 2.49852e-23
0.00981739, 7.84668e-11, 2.55721e-23
0.00989687, 8.05346e-11, 2.61724e-23
0.00997699, 8.26603e-11, 2.67864e-23
0.0100578, 8.48456e-11, 2.74146e-23
0.0101392, 8.70923e-11, 2.80566e-23
0.0102213, 8.94022e-11, 2.87135e-23
0.010304, 9.17772e-11, 2.93848e-23
0.0103874, 9.42192e-11, 3.00715e-23
0.0104715, 9.67302e-11, 3.07739e-23
0.0105563, 9.93123e-11, 3.14924e-23
0.0106418, 1.01968e-10, 3.22271e-23
0.0107279, 1.04698e-10, 3.29776e-23
0.0108148, 1.07506e-10, 3.37459e-23
0.0109023, 1.10395e-10, 3.45305e-23
0.0109906, 1.13365e-10, 3.53335e-23
0.0110796, 1.16421e-10, 3.61543e-23
0.0111693, 1.19564e-10, 3.69933e-23
0.0112597, 1.22797e-10, 3.78508e-23
0.0113508, 1.26123e-10, 3.8727e-23
0.0114427, 1.29545e-10, 3.96234e-23
0.0115354, 1.33065e-10, 4.05402e-23
0.0116287, 1.36687e-10, 4.14758e-23
0.0117229, 1.40414e-10, 4.24335e-23
0.0118178, 1.44249e-10, 4.34118e-23
0.0119135, 1.48195e-10, 4.4412e-23
0.0120099, 1.52255e-10, 4.54335e-23
0.0121071, 1.56434e-10, 4.64776e-23
0.0122052, 1.60735e-10, 4.75458e-23
0.012304, 1.65162e-10, 4.86363e-23
0.0124036, 1.69718e-10, 4.97507e-23
0.012504, 1.74407e-10, 5.08893e-23
0.0126052, 1.79235e-10, 5.20526e-23
0.0127073, 1.84205e-10, 5.32421e-23
0.0128101, 1.89321e-10, 5.44558e-23
0.0129138, 1.94589e-10, 5.56966e-23
0.0130184, 2.00012e-10, 5.6965e-23
0.0131238, 2.05597e-10, 5.82601e-23
0.01323, 2.11347e-10, 5.95823e-23
0.0133371, 2.17269e-10, 6.09334e-23
0.0134451, 2.23368e-10, 6.23139e-23
0.013554, 2.29648e-10, 6.37241e-23
0.0136637, 2.36117e-10, 6.51634e-23
0.0137743, 2.4278e-10, 6.66333e-23
0.0138858, 2.49643e-10, 6.81345e-23
0.0139982, 2.56714e-10, 6.96673e-23
0.0141116, 2.63997e-10, 7.12338e-23
0.0142258, 2.71501e-10, 7.28315e-23
0.014341, 2.79232e-10, 7.44638e-23
0.0144571, 2.87198e-10, 7.61299e-23
0.0145741, 2.95407e-10, 7.783e-23
0.0146921, 3.03866e-10, 7.95664e-23
0.014811, 3.12583e-10, 8.13379e-23
0.0149309, 3.21567e-10, 8.31467e-23
0.0150518, 3.30827e-10, 8.49932e-23
0.0151737, 3.40371e-10, 8.6878e-23
0.0152965, 3.50209e-10, 8.88001e-23
0.0154203, 3.60351e-10, 9.07616e-23
0.0155452, 3.70807e-10, 9.27646e-23
0.015671, 3.81587e-10, 9.48065e-23
0.0157979, 3.92701e-10, 9.68911e-23
0.0159258, 4.04161e-10, 9.90173e-23
0.0160547, 4.15979e-10, 1.01186e-22
0.0161847, 4.28166e-10, 1.03398e-22
0.0163157, 4.40734e-10, 1.05654e-22
0.0164478, 4.53697e-10, 1.07956e-22
0.016581, 4.67067e-10, 1.10304e-22
0.0167152, 4.80859e-10, 1.12696e-22
0.0168505, 4.95086e-10, 1.15137e-22
0.0169869, 5.09763e-10, 1.17624e-22
0.0171245, 5.24905e-10, 1.20163e-22
0.0172631, 5.40528e-10, 1.22748e-22
0.0174028, 5.56649e-10, 1.25383e-22
0.0175437, 5.73284e-10, 1.28071e-22
0.0176858, 5.9045e-10, 1.3081e-22
0.0178289, 6.08167e-10, 1.336e-22
0.0179733, 6.26452e-10, 1.36445e-22
0.0181188, 6.45325e-10, 1.39343e-22
0.0182655, 6.64806e-10, 1.42296e-22
0.0184133, 6.84917e-10, 1.45302e-22
0.0185624, 7.05678e-10, 1.48367e-22
0.0187127, 7.27113e-10, 1.51488e-22
0.0188642, 7.49244e-10, 1.54667e-22
0.0190169, 7.72096e-10, 1.57904e-22
0.0191708, 7.95694e-10, 1.61199e-22
0.019326, 8.20063e-10, 1.64555e-22
0.0194825, 8.45231e-10, 1.67973e-22
0.0196402, 8.71225e-10, 1.71451e-22
0.0197992, 8.98075e-10, 1.74992e-22
0.0199595, 9.25809e-10, 1.78595e-22
0.0201211, 9.54459e-10, 1.82263e-22
0.020284, 9.84058e-10, 1.85995e-22
0.0204482, 1.01464e-09, 1.89792e-22
0.0206138, 1.04624e-09, 1.93656e-22
0.0207806, 1.07888e-09, 1.97583e-22
0.0209489, 1.11262e-09, 2.01582e-22
0.0211185, 1.14749e-09, 2.05647e-22
0.0212894, 1.18352e-09, 2.09778e-22
0.0214618, 1.22077e-09, 2.13982e-22
0.0216355, 1.25926e-09, 2.18253e-22
0.0218107, 1.29906e-09, 2.22598e-22
0.0219873, 1.3402e-09, 2.27013e-22
0.0221653, 1.38273e-09, 2.31499e-22
0.0223447, 1.4267e-09, 2.36057e-22
0.0225256, 1.47216e-09, 2.40688e-22
0.022708, 1.51917e-09, 2.45394e-22
0.0228918, 1.56779e-09, 2.50172e-22
0.0230771, 1.61806e-09, 2.55026e-22
0.0232639, 1.67006e-09, 2.59954e-22
0.0234523, 1.72384e-09, 2.64959e-22
0.0236421, 1.77946e-09, 2.70038e-22
0.0238335, 1.83701e-09, 2.75194e-22
0.0240265, 1.89653e-09, 2.80429e-22
0.024221, 1.95811e-09, 2.85739e-22
0.0244171, 2.02183e-09, 2.91127e-22
0.0246148, 2.08775e-09, 2.96592e-22
0.024814, 2.15596e-09, 3.02133e-22
0.0250149, 2.22655e-09, 3.07755e-22
0.0252174, 2.2996e-09, 3.13454e-22
0.0254216, 2.3752e-09, 3.19233e-22
0.0256274, 2.45345e-09, 3.2509e-22
0.0258349, 2.53443e-09, 3.31025e-22
0.026044, 2.61827e-09, 3.37037e-22
0.0262549, 2.70505e-09, 3.43131e-22
0.0264674, 2.79489e-09, 3.493e-22
0.0266817, 2.8879e-09, 3.5555e-22
0.0268977, 2.9842e-09, 3.61877e-22
0.0271154, 3.08391e-09, 3.68281e-22
0.027335, 3.18716e-09, 3.74766e-22
0.0275562, 3.29409e-09, 3.81324e-22
0.0277793, 3.40481e-09, 3.87962e-22
0.0280042, 3.51949e-09, 3.94676e-22
0.0282309, 3.63826e-09, 4.01466e-22
0.0284595, 3.76128e-09, 4.08333e-22
0.0286899, 3.88871e-09, 4.15274e-22
0.0289222, 4.02072e-09, 4.2229e-22
0.0291563, 4.15747e-09, 4.29376e-22
0.0293923, 4.29915e-09, 4.36536e-22
0.0296303, 4.44594e-09, 4.43771e-22
0.0298702, 4.59803e-09, 4.51075e-22
0.030112, 4.75562e-09, 4.58448e-22
0.0303558, 4.91893e-09, 4.65891e-22
0.0306015, 5.08816e-09, 4.734e-22
0.0308493, 5.26354e-09, 4.80978e-22
0.031099, 5.44531e-09, 4.88618e-22
0.0313508, 5.6337e-09, 4.96324e-22
0.0316046, 5.82897e-09, 5.04092e-22
0.0318604, 6.03139e-09, 5.11918e-22
0.0321184, 6.24121e-09, 5.19807e-22
0.0323784, 6.45873e-09, 5.27751e-22
0.0326405, 6.68424e-09, 5.35751e-22
0.0329048, 6.91805e-09, 5.43806e-22
0.0331711, 7.16046e-09, 5.51909e-22
0.0334397, 7.41181e-09, 5.60066e-22
0.0337104, 7.67245e-09, 5.68269e-22
0.0339833, 7.94273e-09, 5.76517e-22
0.0342584, 8.22301e-09, 5.84807e-22
0.0345358, 8.51369e-09, 5.93141e-22
0.0348154, 8.81516e-09, 6.01512e-22
0.0350972, 9.12784e-09, 6.09916e-22
0.0353813, 9.45216e-09, 6.18354e-22
0.0356678, 9.78857e-09, 6.26825e-22
0.0359565, 1.01375e-08, 6.3532e-22
0.0362476, 1.04995e-08, 6.43841e-22
0.0365411, 1.08751e-08, 6.52385e-22
0.0368369, 1.12647e-08, 6.60945e-22
0.0371351, 1.1669e-08, 6.69521e-22
0.0374358, 1.20884e-08, 6.78111e-22
0.0377388, 1.25236e-08, 6.86706e-22
0.0380443, 1.29751e-08, 6.95308e-22
0.0383523, 1.34437e-08, 7.03912e-22
0.0386628, 1.393e-08, 7.12514e-22
0.0389758, 1.44346e-08, 7.2111e-22
0.0392914, 1.49584e-08, 7.29699e-22
0.0396095, 1.55019e-08, 7.38273e-22
0.0399301, 1.60661e-08, 7.46829e-22
0.0402534, 1.66517e-08, 7.55365e-22
0.0405793, 1.72595e-08, 7.63877e-22
0.0409078, 1.78904e-08, 7.72358e-22
0.041239, 1.85454e-08, 7.80807e-22
0.0415728, 1.92253e-08, 7.89216e-22
0.0419094, 1.99311e-08, 7.97586e-22
0.0422487, 2.06639e-08, 8.05908e-22
0.0425907, 2.14247e-08, 8.14179e-22
0.0429355, 2.22147e-08, 8.22396e-22
0.0432831, 2.30349e-08, 8.30553e-22
0.0436335, 2.38865e-08, 8.38646e-22
0.0439867, 2.47708e-08, 8.46669e-22
0.0443428, 2.56891e-08, 8.54619e-22
0.0447018, 2.66427e-08, 8.62492e-22
0.0450637, 2.76331e-08, 8.70282e-22
0.0454285, 2.86615e-08, 8.77984e-22
0.0457963, 2.97297e-08, 8.85594e-22
0.0461671, 3.0839e-08, 8.93108e-22
0.0465408, 3.19912e-08, 9.00519e-22
0.0469176, 3.3188e-08, 9.07824e-22
0.0472974, 3.4431e-08, 9.15017e-22
0.0476803, 3.57222e-08, 9.22095e-22
0.0480663, 3.70635e-08, 9.29051e-22
0.0484555, 3.84568e-08, 9.35884e-22
0.0488477, 3.99042e-08, 9.42584e-22
0.0492432, 4.14079e-08, 9.49152e-22
0.0496418, 4.297e-08, 9.55578e-22
0.0500437, 4.45929e-08, 9.61862e-22
0.0504489, 4.62791e-08, 9.67998e-22
0.0508573, 4.8031e-08, 9.73979e-22
0.051269, 4.98512e-08, 9.79803e-22
0.0516841, 5.17425e-08, 9.85466e-22
0.0521025, 5.37078e-08, 9.90962e-22
0.0525243, 5.57498e-08, 9.96288e-22
0.0529495, 5.78718e-08, 1.00144e-21
0.0533782, 6.00769e-08, 1.00641e-21
0.0538103, 6.23683e-08, 1.0112e-21
0.0542459, 6.47497e-08, 1.0158e-21
0.0546851, 6.72245e-08, 1.02022e-21
0.0551278, 6.97965e-08, 1.02444e-21
0.0555741, 7.24695e-08, 1.02846e-21
0.056024, 7.52477e-08, 1.03228e-21
0.0564776, 7.81352e-08, 1.0359e-21
0.0569348, 8.11363e-08, 1.0393e-21
0.0573957, 8.42558e-08, 1.0425e-21
0.0578604, 8.74982e-08, 1.04549e-21
0.0583288, 9.08685e-08, 1.04826e-21
0.058801, 9.43718e-08, 1.05081e-21
0.059277, 9.80135e-08, 1.05313e-21
0.0597569, 1.01799e-07, 1.05524e-21
0.0602407, 1.05735e-07, 1.05712e-21
0.0607284, 1.09826e-07, 1.05877e-21
0.06122, 1.14079e-07, 1.06019e-21
0.0617156, 1.185e-07, 1.06138e-21
0.0622153, 1.23097e-07, 1.06234e-21
0.0627189, 1.27876e-07, 1.06306e-21
0.0632267, 1.32845e-07, 1.06355e-21
0.0637386, 1.38011e-07, 1.06381e-21
0.0642546, 1.43382e-07, 1.06382e-21
0.0647747, 1.48966e-07, 1.0636e-21
0.0652991, 1.54773e-07, 1.06314e-21
0.0658278, 1.60811e-07, 1.06244e-21
0.0663607, 1.67089e-07, 1.06151e-21
0.0668979, 1.73617e-07, 1.06034e-21
0.0674395, 1.80405e-07, 1.05893e-21
0.0679855, 1.87463e-07, 1.05728e-21
0.0685359, 1.94803e-07, 1.0554e-21
0.0690907, 2.02436e-07, 1.05328e-21
0.0696501, 2.10374e-07, 1.05093e-21
0.0702139, 2.18629e-07, 1.04835e-21
0.0707823, 2.27213e-07, 1.04553e-21
0.0713554, 2.36141e-07, 1.04249e-21
0.071933, 2.45425e-07, 1.03922e-21
0.0725154, 2.55081e-07, 1.03572e-21
0.0731025, 2.65124e-07, 1.032e-21
0.0736943, 2.75569e-07, 1.02806e-21
0.0742909, 2.86431e-07, 1.0239e-21
0.0748923, 2.9773e-07, 1.01953e-21
0.0754986, 3.09481e-07, 1.01494e-21
0.0761098, 3.21703e-07, 1.01015e-21
0.076726, 3.34416e-07, 1.00515e-21
0.0773471, 3.47639e-07, 9.99945e-22
0.0779733, 3.61393e-07, 9.94542e-22
0.0786046, 3.75699e-07, 9.88945e-22
0.0792409, 3.9058e-07, 9.83157e-22
0.0798824, 4.06059e-07, 9.77181e-22
0.0805291, 4.22161e-07, 9.71021e-22
0.0811811, 4.3891e-07, 9.64682e-22
0.0818383, 4.56333e-07, 9.58169e-22
0.0825008, 4.74458e-07, 9.51486e-22
0.0831687, 4.93312e-07, 9.44637e-22
0.083842, 5.12925e-07, 9.37626e-22
0.0845208, 5.33329e-07, 9.30459e-22
0.085205, 5.54555e-07, 9.23141e-22
0.0858948, 5.76637e-07, 9.15676e-22
0.0865902, 5.99609e-07, 9.08068e-22
0.0872912, 6.23508e-07, 9.00325e-22
0.0879979, 6.48372e-07, 8.9245e-22
0.0887103, 6.74238e-07, 8.84448e-22
0.0894285, 7.0115e-07, 8.76325e-22
0.0901524, 7.29148e-07, 8.68087e-22
0.0908823, 7.58277e-07, 8.59737e-22
0.091618, 7.88584e-07, 8.51283e-22
0.0923597, 8.20115e-07, 8.42728e-22
0.0931075, 8.52921e-07, 8.34078e-22
0.0938612, 8.87054e-07, 8.2534e-22
0.0946211, 9.22568e-07, 8.16516e-22
0.0953871, 9.59519e-07, 8.07615e-22
0.0961593, 9.97966e-07, 7.9864e-22
0.0969378, 1.03797e-06, 7.89596e-22
0.0977226, 1.07959e-06, 7.8049e-22
0.0985137, 1.1229e-06, 7.71326e-22
0.0993113, 1.16796e-06, 7.6211e-22
0.100115, 1.21485e-06, 7.5285e-22
0.100926, 1.26364e-06, 7.43539e-22
0.101743, 1.31441e-06, 7.34198e-22
0.102566, 1.36724e-06, 7.24832e-22
0.103397, 1.42221e-06, 7.15424e-22
0.104234, 1.47941e-06, 7.06002e-22
0.105078, 1.53893e-06, 6.96561e-22
0.105928, 1.60087e-06, 6.87116e-22
0.106786, 1.66532e-06, 6.77652e-22
0.10765, 1.73239e-06, 6.68195e-22
0.108522, 1.80218e-06, 6.58728e-22
0.109401, 1.87481e-06, 6.49269e-22
0.110286, 1.95039e-06, 6.39831e-22
0.111179, 2.02904e-06, 6.30399e-22
0.112079, 2.11088e-06, 6.20989e-22
0.112986, 2.19606e-06, 6.11604e-22
0.113901, 2.28469e-06, 6.02239e-22
0.114823, 2.37693e-06, 5.9291e-22
0.115753, 2.47293e-06, 5.83609e-22
0.11669, 2.57282e-06, 5.74352e-22
0.117635, 2.67679e-06, 5.65132e-22
0.118587, 2.78498e-06, 5.55964e-22
0.119547, 2.89758e-06, 5.46842e-22
0.120515, 3.01476e-06, 5.37769e-22
0.12149, 3.13671e-06, 5.28759e-22
0.122474, 3.26363e-06, 5.19797e-22
0.123466, 3.39572e-06, 5.10895e-22
0.124465, 3.53319e-06, 5.02065e-22
0.125473, 3.67626e-06, 4.93294e-22
0.126488, 3.82516e-06, 4.84602e-22
0.127513, 3.98013e-06, 4.75965e-22
0.128545, 4.14142e-06, 4.67413e-22
0.129585, 4.30928e-06, 4.5894e-22
0.130635, 4.48398e-06, 4.50532e-22
0.131692, 4.66581e-06, 4.42215e-22
0.132758, 4.85505e-06, 4.33977e-22
0.133833, 5.05202e-06, 4.25819e-22
0.134916, 5.25701e-06, 4.17752e-22
0.136009, 5.47038e-06, 4.09762e-22
0.13711, 5.69245e-06, 4.01867e-22
0.13822, 5.92358e-06, 3.9406e-22
0.139339, 6.16414e-06, 3.86345e-22
0.140467, 6.41453e-06, 3.78721e-22
0.141604, 6.67514e-06, 3.71192e-22
0.14275, 6.94638e-06, 3.63758e-22
0.143906, 7.22871e-06, 3.56414e-22
0.145071, 7.52256e-06, 3.49168e-22
0.146246, 7.82842e-06, 3.42015e-22
0.147429, 8.14677e-06, 3.34968e-22
0.148623, 8.47813e-06, 3.2801e-22
0.149826, 8.82303e-06, 3.21154e-22
0.151039, 9.18202e-06, 3.14395e-22
0.152262, 9.55568e-06, 3.07733e-22
0.153495, 9.94462e-06, 3.0117e-22
0.154737, 1.03494e-05, 2.9471e-22
0.15599, 1.07708e-05, 2.88345e-22
0.157253, 1.12094e-05, 2.82079e-22
0.158526, 1.1666e-05, 2.75914e-22
0.159809, 1.21412e-05, 2.69848e-22
0.161103, 1.26358e-05, 2.63879e-22
0.162407, 1.31507e-05, 2.58009e-22
0.163722, 1.36867e-05, 2.52236e-22
0.165047, 1.42445e-05, 2.46563e-22
0.166384, 1.48252e-05, 2.40982e-22
0.167731, 1.54297e-05, 2.35501e-22
0.169088, 1.60588e-05, 2.30119e-22
0.170457, 1.67138e-05, 2.24829e-22
0.171837, 1.73955e-05, 2.19635e-22
0.173228, 1.81051e-05, 2.14535e-22
0.174631, 1.88438e-05, 2.09526e-22
0.176045, 1.96127e-05, 2.04612e-22
0.17747, 2.04131e-05, 1.99791e-22
0.178907, 2.12463e-05, 1.95059e-22
0.180355, 2.21135e-05, 1.9042e-22
0.181815, 2.30163e-05, 1.8587e-22
0.183287, 2.39561e-05, 1.81408e-22
0.184771, 2.49343e-05, 1.77033e-22
0.186267, 2.59526e-05, 1.72745e-22
0.187775, 2.70126e-05, 1.68544e-22
0.189295, 2.81161e-05, 1.64427e-22
0.190827, 2.92647e-05, 1.60396e-22
0.192372, 3.04604e-05, 1.56445e-22
0.193929, 3.17051e-05, 1.52577e-22
0.195499, 3.30008e-05, 1.48789e-22
0.197082, 3.43496e-05, 1.4508e-22
0.198678, 3.57536e-05, 1.41449e-22
0.200286, 3.72152e-05, 1.37898e-22
0.201908, 3.87367e-05, 1.34421e-22
0.203542, 4.03206e-05, 1.31021e-22
0.20519, 4.19693e-05, 1.27694e-22
0.206851, 4.36857e-05, 1.2444e-22
0.208526, 4.54724e-05, 1.21257e-22
0.210214, 4.73324e-05, 1.18146e-22
0.211916, 4.92686e-05, 1.15104e-22
0.213631, 5.12842e-05, 1.12132e-22
0.215361, 5.33824e-05, 1.09225e-22
0.217104, 5.55667e-05, 1.06386e-22
0.218862, 5.78406e-05, 1.0361e-22
0.220634, 6.02077e-05, 1.00899e-22
0.22242, 6.26719e-05, 9.82516e-23
0.224221, 6.52371e-05, 9.56647e-23
0.226036, 6.79076e-05, 9.31392e-23
0.227866, 7.06875e-05, 9.06728e-23
0.22971, 7.35816e-05, 8.82658e-23
0.23157, 7.65943e-05, 8.59147e-23
0.233445, 7.97306e-05, 8.362e-23
0.235335, 8.29956e-05, 8.13806e-23
0.23724, 8.63945e-05, 7.91956e-23
0.23916, 8.99329e-05, 7.70641e-23
0.241097, 9.36165e-05, 7.49829e-23
0.243048, 9.74512e-05, 7.29545e-23
0.245016, 0.000101443, 7.09748e-23
0.247, 0.000105599, 6.90439e-23
0.248999, 0.000109926, 6.71619e-23
0.251015, 0.00011443, 6.5326e-23
0.253047, 0.000119118, 6.35364e-23
0.255096, 0.000124, 6.17912e-23
0.257161, 0.000129081, 6.00906e-23
0.259243, 0.000134371, 5.84328e-23
0.261342, 0.000139879, 5.6817e-23
0.263457, 0.000145612, 5.52431e-23
0.26559, 0.000151581, 5.3709e-23
0.26774, 0.000157794, 5.22144e-23
0.269908, 0.000164263, 5.0758e-23
0.272093, 0.000170998, 4.93397e-23
0.274296, 0.000178008, 4.7958e-23
0.276516, 0.000185307, 4.66128e-23
0.278755, 0.000192905, 4.53022e-23
0.281012, 0.000200816, 4.40261e-23
0.283287, 0.000209051, 4.27836e-23
0.28558, 0.000217624, 4.15743e-23
0.287892, 0.000226549, 4.03967e-23
0.290223, 0.000235841, 3.92502e-23
0.292572, 0.000245515, 3.81347e-23
0.294941, 0.000255585, 3.70486e-23
0.297329, 0.000266069, 3.59917e-23
0.299736, 0.000276984, 3.49633e-23
0.302162, 0.000288347, 3.39628e-23
0.304608, 0.000300177, 3.29892e-23
0.307074, 0.000312492, 3.20419e-23
0.30956, 0.000325314, 3.11203e-23
0.312066, 0.000338662, 3.02239e-23
0.314593, 0.000352558, 2.93517e-23
0.31714, 0.000367025, 2.85035e-23
0.319707, 0.000382086, 2.76788e-23
0.322295, 0.000397766, 2.68768e-23
0.324905, 0.000414091, 2.60965e-23
0.327535, 0.000431085, 2.53381e-23
0.330187, 0.000448778, 2.46006e-23
0.33286, 0.000467198, 2.38836e-23
0.335554, 0.000486374, 2.31868e-23
0.338271, 0.000506339, 2.2509e-23
0.341009, 0.000527123, 2.18505e-23
0.34377, 0.000548762, 2.12102e-23
0.346553, 0.000571289, 2.0588e-23
0.349359, 0.000594742, 1.99832e-23
0.352187, 0.000619159, 1.93955e-23
0.355038, 0.000644579, 1.88244e-23
0.357913, 0.000671043, 1.82693e-23
0.36081, 0.000698595, 1.77302e-23
0.363731, 0.000727279, 1.72063e-23
0.366676, 0.000757142, 1.66972e-23
0.369644, 0.000788231, 1.62027e-23
0.372637, 0.000820599, 1.57223e-23
0.375653, 0.000854296, 1.52557e-23
0.378695, 0.000889378, 1.48023e-23
0.38176, 0.000925902, 1.43621e-23
0.384851, 0.000963927, 1.39344e-23
0.387967, 0.00100351, 1.35191e-23
0.391108, 0.00104473, 1.31157e-23
0.394274, 0.00108764, 1.2724e-23
0.397466, 0.00113231, 1.23437e-23
0.400683, 0.00117882, 1.19744e-23
0.403927, 0.00122724, 1.16157e-23
0.407197, 0.00127765, 1.12675e-23
0.410494, 0.00133013, 1.09294e-23
0.413817, 0.00138477, 1.06012e-23
0.417167, 0.00144165, 1.02825e-23
0.420544, 0.00150087, 9.97319e-24
0.423949, 0.00156253, 9.67286e-24
0.427381, 0.00162672, 9.38137e-24
0.430841, 0.00169355, 9.09842e-24
0.434329, 0.00176313, 8.82377e-24
0.437845, 0.00183556, 8.55723e-24
0.44139, 0.00191098, 8.29849e-24
0.444963, 0.00198949, 8.04743e-24
0.448566, 0.00207123, 7.80371e-24
0.452197, 0.00215633, 7.56726e-24
0.455858, 0.00224493, 7.33778e-24
0.459548, 0.00233718, 7.11513e-24
0.463269, 0.00243321, 6.89901e-24
0.467019, 0.00253319, 6.68938e-24
0.4708, 0.00263729, 6.48594e-24
0.474611, 0.00274566, 6.28858e-24
0.478454, 0.00285849, 6.09705e-24
0.482327, 0.00297595, 5.91127e-24
0.486232, 0.00309825, 5.73102e-24
0.490168, 0.00322557, 5.55617e-24
0.494136, 0.00335813, 5.38655e-24
0.498137, 0.00349613, 5.22196e-24
0.50217, 0.00363982, 5.06233e-24
0.506235, 0.0037894, 4.9075e-24
0.510333, 0.00394514, 4.75732e-24
0.514465, 0.00410729, 4.61162e-24
0.51863, 0.00427609, 4.47032e-24
0.522828, 0.00445184, 4.33329e-24
0.527061, 0.00463482, 4.20036e-24
0.531328, 0.00482532, 4.07145e-24
0.535629, 0.00502365, 3.94644e-24
0.539966, 0.00523014, 3.82517e-24
0.544337, 0.00544511, 3.7076e-24
0.548744, 0.00566893, 3.59356e-24
0.553186, 0.00590195, 3.483e-24
0.557665, 0.00614455, 3.37576e-24
0.562179, 0.00639713, 3.2718e-24
0.566731, 0.00666009, 3.17096e-24
0.571319, 0.00693386, 3.0732e-24
0.575944, 0.00721889, 2.97841e-24
0.580607, 0.00751565, 2.8865e-24
0.585307, 0.0078246, 2.79739e-24
0.590045, 0.00814626, 2.711e-24
0.594822, 0.00848115, 2.62723e-24
0.599638, 0.00882981, 2.54601e-24
0.604492, 0.0091928, 2.46728e-24
0.609386, 0.00957072, 2.39094e-24
0.614319, 0.00996419, 2.31695e-24
0.619293, 0.0103738, 2.2452e-24
0.624306, 0.0108003, 2.17566e-24
0.62936, 0.0112443, 2.10824e-24
0.634456, 0.0117066, 2.04288e-24
0.639592, 0.0121879, 1.97953e-24
0.64477, 0.012689, 1.91812e-24
0.64999, 0.0132107, 1.85859e-24
0.655252, 0.0137539, 1.80089e-24
0.660556, 0.0143194, 1.74497e-24
0.665904, 0.0149081, 1.69076e-24
0.671295, 0.0155211, 1.63821e-24
0.67673, 0.0161592, 1.58728e-24
0.682208, 0.0168236, 1.53792e-24
0.687731, 0.0175154, 1.49008e-24
0.693299, 0.0182355, 1.44371e-24
0.698912, 0.0189853, 1.39877e-24
0.70457, 0.019766, 1.35522e-24
0.710274, 0.0205787, 1.313e-24
0.716024, 0.0214249, 1.2721e-24
0.721821, 0.0223059, 1.23245e-24
0.727664, 0.0232231, 1.19403e-24
0.733555, 0.024178, 1.1568e-24
0.739494, 0.0251722, 1.12071e-24
0.74548, 0.0262073, 1.08575e-24
0.751516, 0.0272849, 1.05186e-24
0.7576, 0.0284069, 1.01902e-24
0.763733, 0.029575, 9.87203e-25
0.769916, 0.0307912, 9.56368e-25
0.776149, 0.0320573, 9.26489e-25
0.782432, 0.0333756, 8.97538e-25
0.788767, 0.0347481, 8.6948e-25
0.795152, 0.036177, 8.42298e-25
0.801589, 0.0376647, 8.15958e-25
0.808079, 0.0392136, 7.90432e-25
0.814621, 0.0408262, 7.65701e-25
0.821216, 0.0425051, 7.41739e-25
0.827864, 0.044253, 7.18522e-25
0.834566, 0.0460729, 6.96026e-25
0.841322, 0.0479676, 6.74231e-25
0.848134, 0.0499402, 6.5311e-25
0.855, 0.051994, 6.32649e-25
0.861922, 0.0541323, 6.12825e-25
0.868899, 0.0563584, 5.9362e-25
0.875934, 0.0586762, 5.75009e-25
0.883025, 0.0610893, 5.56981e-25
0.890174, 0.0636016, 5.39513e-25
0.89738, 0.0662173, 5.22592e-25
0.904645, 0.0689406, 5.06197e-25
0.911969, 0.0717759, 4.90313e-25
0.919352, 0.0747278, 4.74925e-25
0.926795, 0.0778011, 4.60017e-25
0.934298, 0.0810008, 4.45575e-25
0.941861, 0.0843321, 4.31585e-25
0.949486, 0.0878005, 4.18031e-25
0.957173, 0.0914115, 4.049e-25
0.964922, 0.0951711, 3.92179e-25
0.972734, 0.0990852, 3.79856e-25
0.980609, 0.10316, 3.67919e-25
0.988547, 0.107403, 3.56355e-25
0.99655, 0.111821, 3.45153e-25
1.00462, 0.11642, 3.34298e-25
1.01275, 0.121208, 3.2379e-25
1.02095, 0.126193, 3.13605e-25
1.02922, 0.131383, 3.03735e-25
1.03755, 0.136787, 2.94182e-25
1.04595, 0.142413, 2.84926e-25
1.05441, 0.14827, 2.75968e-25
1.06295, 0.154368, 2.67279e-25
1.07156, 0.160718, 2.58861e-25
1.08023, 0.167328, 2.50716e-25
1.08898, 0.17421, 2.42818e-25
1.09779, 0.181376, 2.35177e-25
1.10668, 0.188836, 2.27769e-25
1.11564, 0.196603, 2.20594e-25
1.12467, 0.204689, 2.13647e-25
1.13378, 0.213108, 2.06912e-25
1.14295, 0.221873, 2.00399e-25
1.15221, 0.230999, 1.94079e-25
1.16154, 0.2405, 1.87962e-25
1.17094, 0.250393, 1.82039e-25
1.18042, 0.260692, 1.76301e-25
1.18997, 0.271414, 1.70746e-25
1.19961, 0.282578, 1.65359e-25
1.20932, 0.294201, 1.60146e-25
1.21911, 0.306302, 1.55096e-25
1.22898, 0.318901, 1.50204e-25
1.23893, 0.332018, 1.45466e-25
1.24896, 0.345675, 1.40877e-25
1.25907, 0.359893, 1.36433e-25
