f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.81622e-22
0.008912, 5.76151e-11, 1.85761e-22
0.00898414, 5.91038e-11, 1.89989e-22
0.00905688, 6.06335e-11, 1.94309e-22
0.0091302, 6.22055e-11, 1.98721e-22
0.00920411, 6.38208e-11, 2.03228e-22
0.00927863, 6.54809e-11, 2.07832e-22
0.00935374, 6.7187e-11, 2.12534e-22
0.00942947, 6.89404e-11, 2.17336e-22
0.00950581, 7.07424e-11, 2.2224e-22
0.00958276, 7.25946e-11, 2.27248e-22
0.00966034, 7.44984e-11, 2.32362e-22
0.00973855, 7.64553e-11, 2.37584e-22
0.00981739, 7.84668e-11, 2.42916e-22
0.00989687, 8.05346e-11, 2.4836e-22
0.00997699, 8.26603e-11, 2.53917e-22
0.0100578, 8.48456e-11, 2.59594e-22
0.0101392, 8.70923e-11, 2.65383e-22
0.0102213, 8.94022e-11, 2.71296e-22
0.010304, 9.17772e-11, 2.77327e-22
0.0103874, 9.42192e-11, 2.83485e-22
0.0104715, 9.67302e-11, 2.8977e-22
0.0105563, 9.93123e-11, 2.96187e-22
0.0106418, 1.01968e-10, 3.02735e-22
0.0107279, 1.04698e-10, 3.0941e-22
0.0108148, 1.07506e-10, 3.16229e-22
0.0109023, 1.10395e-10, 3.23177e-22
0.0109906, 1.13365e-10, 3.30273e-22
0.0110796, 1.16421e-10, 3.37511e-22
0.0111693, 1.19564e-10, 3.44892e-22
0.0112597, 1.22797e-10, 3.52418e-22
0.0113508, 1.26123e-10, 3.60091e-22
0.0114427, 1.29545e-10, 3.67922e-22
0.0115354, 1.33065e-10, 3.75913e-22
0.0116287, 1.36687e-10, 3.84047e-22
0.0117229, 1.40414e-10, 3.92354e-22
0.0118178, 1.44249e-10, 4.00817e-22
0.0119135, 1.48195e-10, 4.09448e-22
0.0120099, 1.52255e-10, 4.18239e-22
0.0121071, 1.56434e-10, 4.27201e-22
0.0122052, 1.60735e-10, 4.36346e-22
0.012304, 1.65162e-10, 4.45658e-22
0.0124036, 1.69718e-10, 4.55146e-22
0.012504, 1.74407e-10, 4.64813e-22
0.0126052, 1.79235e-10, 4.74662e-22
0.0127073, 1.84205e-10, 4.84703e-22
0.0128101, 1.89321e-10, 4.9492e-22
0.0129138, 1.94589e-10, 5.05333e-22
0.0130184, 2.00012e-10, 5.15945e-22
0.0131238, 2.05597e-10, 5.26747e-22
0.01323, 2.11347e-10, 5.37741e-22
0.0133371, 2.17269e-10, 5.4894e-22
0.0134451, 2.23368e-10, 5.60345e-22
0.013554, 2.29648e-10, 5.71958e-22
0.0136637, 2.36117e-10, 5.8377e-22
0.0137743, 2.4278e-10, 5.95794e-22
0.0138858, 2.49643e-10, 6.08031e-22
0.0139982, 2.56714e-10, 6.20482e-22
0.0141116, 2.63997e-10, 6.33162e-22
0.0142258, 2.71501e-10, 6.46048e-22
0.014341, 2.79232e-10, 6.59165e-22
0.0144571, 2.87198e-10, 6.72503e-22
0.0145741, 2.95407e-10, 6.86064e-22
0.0146921, 3.03866e-10, 6.99859e-22
0.014811, 3.12583e-10, 7.1388e-22
0.0149309, 3.21567e-10, 7.28139e-22
0.0150518, 3.30827e-10, 7.42637e-22
0.0151737, 3.40371e-10, 7.57376e-22
0.0152965, 3.50209e-10, 7.72344e-22
0.0154203, 3.60351e-10, 7.87554e-22
0.0155452, 3.70807e-10, 8.03021e-22
0.015671, 3.81587e-10, 8.18719e-22
0.0157979, 3.92701e-10, 8.34674e-22
0.0159258, 4.04161e-10, 8.50876e-22
0.0160547, 4.15979e-10, 8.67323e-22
0.0161847, 4.28166e-10, 8.8403e-22
0.0163157, 4.40734e-10, 9.00984e-22
0.0164478, 4.53697e-10, 9.18198e-22
0.016581, 4.67067e-10, 9.35672e-22
0.0167152, 4.80859e-10, 9.53394e-22
0.0168505, 4.95086e-10, 9.71375e-22
0.0169869, 5.09763e-10, 9.89617e-22
0.0171245, 5.24905e-10, 1.00813e-21
0.0172631, 5.40528e-10, 1.02689e-21
0.0174028, 5.56649e-10, 1.04591e-21
0.0175437, 5.73284e-10, 1.0652e-21
0.0176858, 5.9045e-10, 1.08477e-21
0.0178289, 6.08167e-10, 1.10457e-21
0.0179733, 6.26452e-10, 1.12466e-21
0.0181188, 6.45325e-10, 1.14499e-21
0.0182655, 6.64806e-10, 1.1656e-21
0.0184133, 6.84917e-10, 1.18645e-21
0.0185624, 7.05678e-10, 1.20759e-21
0.0187127, 7.27113e-10, 1.22898e-21
0.0188642, 7.49244e-10, 1.25062e-21
0.0190169, 7.72096e-10, 1.27253e-21
0.0191708, 7.95694e-10, 1.29468e-21
0.019326, 8.20063e-10, 1.3171e-21
0.0194825, 8.45231e-10, 1.33979e-21
0.0196402, 8.71225e-10, 1.36271e-21
0.0197992, 8.98075e-10, 1.38589e-21
0.0199595, 9.25809e-10, 1.40932e-21
0.0201211, 9.54459e-10, 1.43299e-21
0.020284, 9.84058e-10, 1.45691e-21
0.0204482, 1.01464e-09, 1.48106e-21
0.0206138, 1.04624e-09, 1.50547e-21
0.0207806, 1.07888e-09, 1.53008e-21
0.0209489, 1.11262e-09, 1.55495e-21
0.0211185, 1.14749e-09, 1.58004e-21
0.0212894, 1.18352e-09, 1.60533e-21
0.0214618, 1.22077e-09, 1.63087e-21
0.0216355, 1.25926e-09, 1.6566e-21
0.0218107, 1.29906e-09, 1.68255e-21
0.0219873, 1.3402e-09, 1.70871e-21
0.0221653, 1.38273e-09, 1.73506e-21
0.0223447, 1.4267e-09, 1.76159e-21
0.0225256, 1.47216e-09, 1.78832e-21
0.022708, 1.51917e-09, 1.81524e-21
0.0228918, 1.56779e-09, 1.84231e-21
0.0230771, 1.61806e-09, 1.86956e-21
0.0232639, 1.67006e-09, 1.89697e-21
0.0234523, 1.72384e-09, 1.92454e-21
0.0236421, 1.77946e-09, 1.95223e-21
0.0238335, 1.83701e-09, 1.98008e-21
0.0240265, 1.89653e-09, 2.00806e-21
0.024221, 1.95811e-09, 2.03615e-21
0.0244171, 2.02183e-09, 2.06435e-21
0.0246148, 2.08775e-09, 2.09266e-21
0.024814, 2.15596e-09, 2.12105e-21
0.0250149, 2.22655e-09, 2.14954e-21
0.0252174, 2.2996e-09, 2.17809e-21
0.0254216, 2.3752e-09, 2.20671e-21
0.0256274, 2.45345e-09, 2.23538e-21
0.0258349, 2.53443e-09, 2.2641e-21
0.026044, 2.61827e-09, 2.29283e-21
0.0262549, 2.70505e-09, 2.3216e-21
0.0264674, 2.79489e-09, 2.35036e-21
0.0266817, 2.8879e-09, 2.37913e-21
0.0268977, 2.9842e-09, 2.40787e-21
0.0271154, 3.08391e-09, 2.43658e-21
0.027335, 3.18716e-09, 2.46526e-21
0.0275562, 3.29409e-09, 2.49387e-21
0.0277793, 3.40481e-09, 2.52242e-21
0.0280042, 3.51949e-09, 2.55088e-21
0.0282309, 3.63826e-09, 2.57925e-21
0.0284595, 3.76128e-09, 2.60752e-21
0.0286899, 3.88871e-09, 2.63565e-21
0.0289222, 4.02072e-09, 2.66366e-21
0.0291563, 4.15747e-09, 2.69149e-21
0.0293923, 4.29915e-09, 2.71917e-21
0.0296303, 4.44594e-09, 2.74667e-21
0.0298702, 4.59803e-09, 2.77396e-21
0.030112, 4.75562e-09, 2.80105e-21
0.0303558, 4.91893e-09, 2.8279e-21
0.0306015, 5.08816e-09, 2.85451e-21
0.0308493, 5.26354e-09, 2.88087e-21
0.031099, 5.44531e-09, 2.90694e-21
0.0313508, 5.6337e-09, 2.93273e-21
0.0316046, 5.82897e-09, 2.9582e-21
0.0318604, 6.03139e-09, 2.98336e-21
0.0321184, 6.24121e-09, 3.00818e-21
0.0323784, 6.45873e-09, 3.03264e-21
0.0326405, 6.68424e-09, 3.05673e-21
0.0329048, 6.91805e-09, 3.08045e-21
0.0331711, 7.16046e-09, 3.10375e-21
0.0334397, 7.41181e-09, 3.12664e-21
0.0337104, 7.67245e-09, 3.14909e-21
0.0339833, 7.94273e-09, 3.1711e-21
0.0342584, 8.22301e-09, 3.19264e-21
0.0345358, 8.51369e-09, 3.21371e-21
0.0348154, 8.81516e-09, 3.23428e-21
0.0350972, 9.12784e-09, 3.25433e-21
0.0353813, 9.45216e-09, 3.27386e-21
0.0356678, 9.78857e-09, 3.29286e-21
0.0359565, 1.01375e-08, 3.31129e-21
0.0362476, 1.04995e-08, 3.32916e-21
0.0365411, 1.08751e-08, 3.34646e-21
0.0368369, 1.12647e-08, 3.36315e-21
0.0371351, 1.1669e-08, 3.37923e-21
0.0374358, 1.20884e-08, 3.39469e-21
0.0377388, 1.25236e-08, 3.40952e-21
0.0380443, 1.29751e-08, 3.4237e-21
0.0383523, 1.34437e-08, 3.43722e-21
0.0386628, 1.393e-08, 3.45007e-21
0.0389758, 1.44346e-08, 3.46223e-21
0.0392914, 1.49584e-08, 3.47371e-21
0.0396095, 1.55019e-08, 3.48448e-21
0.0399301, 1.60661e-08, 3.49454e-21
0.0402534, 1.66517e-08, 3.50388e-21
0.0405793, 1.72595e-08, 3.51249e-21
0.0409078, 1.78904e-08, 3.52035e-21
0.041239, 1.85454e-08, 3.52748e-21
0.0415728, 1.92253e-08, 3.53384e-21
0.0419094, 1.99311e-08, 3.53945e-21
0.0422487, 2.06639e-08, 3.54429e-21
0.0425907, 2.14247e-08, 3.54835e-21
0.0429355, 2.22147e-08, 3.55164e-21
0.0432831, 2.30349e-08, 3.55415e-21
0.0436335, 2.38865e-08, 3.55587e-21
0.0439867, 2.47708e-08, 3.5568e-21
0.0443428, 2.56891e-08, 3.55695e-21
0.0447018, 2.66427e-08, 3.55629e-21
0.0450637, 2.76331e-08, 3.55485e-21
0.0454285, 2.86615e-08, 3.5526e-21
0.0457963, 2.97297e-08, 3.54957e-21
0.0461671, 3.0839e-08, 3.54573e-21
0.0465408, 3.19912e-08, 3.54111e-21
0.0469176, 3.3188e-08, 3.53569e-21
0.0472974, 3.4431e-08, 3.52948e-21
0.0476803, 3.57222e-08, 3.52249e-21
0.0480663, 3.70635e-08, 3.51472e-21
0.0484555, 3.84568e-08, 3.50616e-21
0.0488477, 3.99042e-08, 3.49684e-21
0.0492432, 4.14079e-08, 3.48674e-21
0.0496418, 4.297e-08, 3.47589e-21
0.0500437, 4.45929e-08, 3.46428e-21
0.0504489, 4.62791e-08, 3.45193e-21
0.0508573, 4.8031e-08, 3.43884e-21
0.051269, 4.98512e-08, 3.42501e-21
0.0516841, 5.17425e-08, 3.41047e-21
0.0521025, 5.37078e-08, 3.39522e-21
0.0525243, 5.57498e-08, 3.37926e-21
0.0529495, 5.78718e-08, 3.36262e-21
0.0533782, 6.00769e-08, 3.3453e-21
0.0538103, 6.23683e-08, 3.32731e-21
0.0542459, 6.47497e-08, 3.30867e-21
0.0546851, 6.72245e-08, 3.28938e-21
0.0551278, 6.97965e-08, 3.26947e-21
0.0555741, 7.24695e-08, 3.24894e-21
0.056024, 7.52477e-08, 3.22782e-21
0.0564776, 7.81352e-08, 3.2061e-21
0.0569348, 8.11363e-08, 3.18382e-21
0.0573957, 8.42558e-08, 3.16098e-21
0.0578604, 8.74982e-08, 3.1376e-21
0.0583288, 9.08685e-08, 3.11369e-21
0.058801, 9.43718e-08, 3.08928e-21
0.059277, 9.80135e-08, 3.06437e-21
0.0597569, 1.01799e-07, 3.03899e-21
0.0602407, 1.05735e-07, 3.01315e-21
0.0607284, 1.09826e-07, 2.98687e-21
0.06122, 1.14079e-07, 2.96016e-21
0.0617156, 1.185e-07, 2.93305e-21
0.0622153, 1.23097e-07, 2.90554e-21
0.0627189, 1.27876e-07, 2.87767e-21
0.0632267, 1.32845e-07, 2.84943e-21
0.0637386, 1.38011e-07, 2.82086e-21
0.0642546, 1.43382e-07, 2.79198e-21
0.0647747, 1.48966e-07, 2.7628e-21
0.0652991, 1.54773e-07, 2.73333e-21
0.0658278, 1.60811e-07, 2.70359e-21
0.0663607, 1.67089e-07, 2.67361e-21
0.0668979, 1.73617e-07, 2.6434e-21
0.0674395, 1.80405e-07, 2.61297e-21
0.0679855, 1.87463e-07, 2.58235e-21
0.0685359, 1.94803e-07, 2.55156e-21
0.0690907, 2.02436e-07, 2.5206e-21
0.0696501, 2.10374e-07, 2.4895e-21
0.0702139, 2.18629e-07, 2.45828e-21
0.0707823, 2.27213e-07, 2.42696e-21
0.0713554, 2.36141e-07, 2.39553e-21
0.071933, 2.45425e-07, 2.36404e-21
0.0725154, 2.55081e-07, 2.33248e-21
0.0731025, 2.65124e-07, 2.30088e-21
0.0736943, 2.75569e-07, 2.26925e-21
0.0742909, 2.86431e-07, 2.23761e-21
0.0748923, 2.9773e-07, 2.20598e-21
0.0754986, 3.09481e-07, 2.17436e-21
0.0761098, 3.21703e-07, 2.14278e-21
0.076726, 3.34416e-07, 2.11124e-21
0.0773471, 3.47639e-07, 2.07977e-21
0.0779733, 3.61393e-07, 2.04837e-21
0.0786046, 3.75699e-07, 2.01706e-21
0.0792409, 3.9058e-07, 1.98585e-21
0.0798824, 4.06059e-07, 1.95475e-21
0.0805291, 4.22161e-07, 1.92379e-21
0.0811811, 4.3891e-07, 1.89295e-21
0.0818383, 4.56333e-07, 1.86227e-21
0.0825008, 4.74458e-07, 1.83175e-21
0.0831687, 4.93312e-07, 1.8014e-21
0.083842, 5.12925e-07, 1.77124e-21
0.0845208, 5.33329e-07, 1.74126e-21
0.085205, 5.54555e-07, 1.71149e-21
0.0858948, 5.76637e-07, 1.68193e-21
0.0865902, 5.99609e-07, 1.65259e-21
0.0872912, 6.23508e-07, 1.62348e-21
0.0879979, 6.48372e-07, 1.5946e-21
0.0887103, 6.74238e-07, 1.56597e-21
0.0894285, 7.0115e-07, 1.53759e-21
0.0901524, 7.29148e-07, 1.50948e-21
0.0908823, 7.58277e-07, 1.48162e-21
0.091618, 7.88584e-07, 1.45405e-21
0.0923597, 8.20115e-07, 1.42675e-21
0.0931075, 8.52921e-07, 1.39973e-21
0.0938612, 8.87054e-07, 1.373e-21
0.0946211, 9.22568e-07, 1.34657e-21
0.0953871, 9.59519e-07, 1.32043e-21
0.0961593, 9.97966e-07, 1.2946e-21
0.0969378, 1.03797e-06, 1.26908e-21
0.0977226, 1.07959e-06, 1.24386e-21
0.0985137, 1.1229e-06, 1.21897e-21
0.0993113, 1.16796e-06, 1.19438e-21
0.100115, 1.21485e-06, 1.17013e-21
0.100926, 1.26364e-06, 1.14617e-21
0.101743, 1.31441e-06, 1.12256e-21
0.102566, 1.36724e-06, 1.09928e-21
0.103397, 1.42221e-06, 1.0763e-21
0.104234, 1.47941e-06, 1.05367e-21
0.105078, 1.53893e-06, 1.03136e-21
0.105928, 1.60087e-06, 1.0094e-21
0.106786, 1.66532e-06, 9.87745e-22
0.10765, 1.73239e-06, 9.66443e-22
0.108522, 1.80218e-06, 9.45448e-22
0.109401, 1.87481e-06, 9.24785e-22
0.110286, 1.95039e-06, 9.04478e-22
0.111179, 2.02904e-06, 8.84482e-22
0.112079, 2.11088e-06, 8.64819e-22
0.112986, 2.19606e-06, 8.4549e-22
0.113901, 2.28469e-06, 8.26473e-22
0.114823, 2.37693e-06, 8.0779e-22
0.115753, 2.47293e-06, 7.8942e-22
0.11669, 2.57282e-06, 7.71381e-22
0.117635, 2.67679e-06, 7.53655e-22
0.118587, 2.78498e-06, 7.36258e-22
0.119547, 2.89758e-06, 7.19172e-22
0.120515, 3.01476e-06, 7.02394e-22
0.12149, 3.13671e-06, 6.85941e-22
0.122474, 3.26363e-06, 6.69778e-22
0.123466, 3.39572e-06, 6.5392e-22
0.124465, 3.53319e-06, 6.38381e-22
0.125473, 3.67626e-06, 6.23128e-22
0.126488, 3.82516e-06, 6.08188e-22
0.127513, 3.98013e-06, 5.93517e-22
0.128545, 4.14142e-06, 5.79154e-22
0.129585, 4.30928e-06, 5.65083e-22
0.130635, 4.48398e-06, 5.51275e-22
0.131692, 4.66581e-06, 5.37767e-22
0.132758, 4.85505e-06, 5.2453e-22
0.133833, 5.05202e-06, 5.11563e-22
0.134916, 5.25701e-06, 4.98873e-22
0.136009, 5.47038e-06, 4.86436e-22
0.13711, 5.69245e-06, 4.74272e-22
0.13822, 5.92358e-06, 4.62366e-22
0.139339, 6.16414e-06, 4.50715e-22
0.140467, 6.41453e-06, 4.39317e-22
0.141604, 6.67514e-06, 4.28168e-22
0.14275, 6.94638e-06, 4.17265e-22
0.143906, 7.22871e-06, 4.06597e-22
0.145071, 7.52256e-06, 3.96168e-22
0.146246, 7.82842e-06, 3.85967e-22
0.147429, 8.14677e-06, 3.76009e-22
0.148623, 8.47813e-06, 3.66264e-22
0.149826, 8.82303e-06, 3.56746e-22
0.151039, 9.18202e-06, 3.47444e-22
0.152262, 9.55568e-06, 3.38354e-22
0.153495, 9.94462e-06, 3.29475e-22
0.154737, 1.03494e-05, 3.20809e-22
0.15599, 1.07708e-05, 3.1234e-22
0.157253, 1.12094e-05, 3.04071e-22
0.158526, 1.1666e-05, 2.95999e-22
0.159809, 1.21412e-05, 2.88121e-22
0.161103, 1.26358e-05, 2.80427e-22
0.162407, 1.31507e-05, 2.72921e-22
0.163722, 1.36867e-05, 2.65594e-22
0.165047, 1.42445e-05, 2.58448e-22
0.166384, 1.48252e-05, 2.51469e-22
0.167731, 1.54297e-05, 2.44665e-22
0.169088, 1.60588e-05, 2.38033e-22
0.170457, 1.67138e-05, 2.3156e-22
0.171837, 1.73955e-05, 2.25248e-22
0.173228, 1.81051e-05, 2.19094e-22
0.174631, 1.88438e-05, 2.1309e-22
0.176045, 1.96127e-05, 2.07239e-22
0.17747, 2.04131e-05, 2.01537e-22
0.178907, 2.12463e-05, 1.95977e-22
0.180355, 2.21135e-05, 1.90561e-22
0.181815, 2.30163e-05, 1.85283e-22
0.183287, 2.39561e-05, 1.80138e-22
0.184771, 2.49343e-05, 1.75126e-22
0.186267, 2.59526e-05, 1.70243e-22
0.187775, 2.70126e-05, 1.65487e-22
0.189295, 2.81161e-05, 1.60854e-22
0.190827, 2.92647e-05, 1.56344e-22
0.192372, 3.04604e-05, 1.51949e-22
0.193929, 3.17051e-05, 1.47671e-22
0.195499, 3.30008e-05, 1.43505e-22
0.197082, 3.43496e-05, 1.39448e-22
0.198678, 3.57536e-05, 1.35498e-22
0.200286, 3.72152e-05, 1.31654e-22
0.201908, 3.87367e-05, 1.27911e-22
0.203542, 4.03206e-05, 1.24271e-22
0.20519, 4.19693e-05, 1.20726e-22
0.206851, 4.36857e-05, 1.17278e-22
0.208526, 4.54724e-05, 1.13921e-22
0.210214, 4.73324e-05, 1.10656e-22
0.211916, 4.92686e-05, 1.07478e-22
0.213631, 5.12842e-05, 1.04389e-22
0.215361, 5.33824e-05, 1.01381e-22
0.217104, 5.55667e-05, 9.84577e-23
0.218862, 5.78406e-05, 9.56127e-23
0.220634, 6.02077e-05, 9.2846e-23
0.22242, 6.26719e-05, 9.0156e-23
0.224221, 6.52371e-05, 8.75394e-23
0.226036, 6.79076e-05, 8.49958e-23
0.227866, 7.06875e-05, 8.25223e-23
0.22971, 7.35816e-05, 8.01185e-23
0.23157, 7.65943e-05, 7.77802e-23
0.233445, 7.97306e-05, 7.55072e-23
0.235335, 8.29956e-05, 7.32979e-23
0.23724, 8.63945e-05, 7.11509e-23
0.23916, 8.99329e-05, 6.90644e-23
0.241097, 9.36165e-05, 6.70352e-23
0.243048, 9.74512e-05, 6.50648e-23
0.245016, 0.000101443, 6.31488e-23
0.247, 0.000105599, 6.12869e-23
0.248999, 0.000109926, 5.94788e-23
0.251015, 0.00011443, 5.77213e-23
0.253047, 0.000119118, 5.6014e-23
0.255096, 0.000124, 5.43549e-23
0.257161, 0.000129081, 5.27437e-23
0.259243, 0.000134371, 5.11783e-23
0.261342, 0.000139879, 4.96576e-23
0.263457, 0.000145612, 4.81812e-23
0.26559, 0.000151581, 4.67467e-23
0.26774, 0.000157794, 4.53536e-23
0.269908, 0.000164263, 4.40003e-23
0.272093, 0.000170998, 4.26865e-23
0.274296, 0.000178008, 4.14104e-23
0.276516, 0.000185307, 4.01718e-23
0.278755, 0.000192905, 3.89685e-23
0.281012, 0.000200816, 3.78003e-23
0.283287, 0.000209051, 3.66662e-23
0.28558, 0.000217624, 3.55653e-23
0.287892, 0.000226549, 3.44963e-23
0.290223, 0.000235841, 3.34585e-23
0.292572, 0.000245515, 3.24513e-23
0.294941, 0.000255585, 3.14733e-23
0.297329, 0.000266069, 3.0524e-23
0.299736, 0.000276984, 2.96028e-23
0.302162, 0.000288347, 2.87088e-23
0.304608, 0.000300177, 2.78409e-23
0.307074, 0.000312492, 2.69986e-23
0.30956, 0.000325314, 2.61812e-23
0.312066, 0.000338662, 2.53879e-23
0.314593, 0.000352558, 2.46179e-23
0.31714, 0.000367025, 2.38709e-23
0.319707, 0.000382086, 2.31461e-23
0.322295, 0.000397766, 2.24428e-23
0.324905, 0.000414091, 2.17602e-23
0.327535, 0.000431085, 2.10981e-23
0.330187, 0.000448778, 2.04556e-23
0.33286, 0.000467198, 1.98323e-23
0.335554, 0.000486374, 1.92278e-23
0.338271, 0.000506339, 1.86411e-23
0.341009, 0.000527123, 1.80721e-23
0.34377, 0.000548762, 1.752e-23
0.346553, 0.000571289, 1.69844e-23
0.349359, 0.000594742, 1.64649e-23
0.352187, 0.000619159, 1.59611e-23
0.355038, 0.000644579, 1.54724e-23
0.357913, 0.000671043, 1.49982e-23
0.36081, 0.000698595, 1.45385e-23
0.363731, 0.000727279, 1.40926e-23
0.366676, 0.000757142, 1.36601e-23
0.369644, 0.000788231, 1.32407e-23
0.372637, 0.000820599, 1.28339e-23
0.375653, 0.000854296, 1.24395e-23
0.378695, 0.000889378, 1.20568e-23
0.38176, 0.000925902, 1.16859e-23
0.384851, 0.000963927, 1.13261e-23
0.387967, 0.00100351, 1.09773e-23
0.391108, 0.00104473, 1.0639e-23
0.394274, 0.00108764, 1.0311e-23
0.397466, 0.00113231, 9.99302e-24
0.400683, 0.00117882, 9.68474e-24
0.403927, 0.00122724, 9.38575e-24
0.407197, 0.00127765, 9.09588e-24
0.410494, 0.00133013, 8.8148e-24
0.413817, 0.00138477, 8.54234e-24
0.417167, 0.00144165, 8.27819e-24
0.420544, 0.00150087, 8.02211e-24
0.423949, 0.00156253, 7.7738e-24
0.427381, 0.00162672, 7.53311e-24
0.430841, 0.00169355, 7.29978e-24
0.434329, 0.00176313, 7.07358e-24
0.437845, 0.00183556, 6.85433e-24
0.44139, 0.00191098, 6.64176e-24
0.444963, 0.00198949, 6.43574e-24
0.448566, 0.00207123, 6.23598e-24
0.452197, 0.00215633, 6.04242e-24
0.455858, 0.00224493, 5.85476e-24
0.459548, 0.00233718, 5.67291e-24
0.463269, 0.00243321, 5.49658e-24
0.467019, 0.00253319, 5.32573e-24
0.4708, 0.00263729, 5.16011e-24
0.474611, 0.00274566, 4.99962e-24
0.478454, 0.00285849, 4.84402e-24
0.482327, 0.00297595, 4.69325e-24
0.486232, 0.00309825, 4.54711e-24
0.490168, 0.00322557, 4.4055e-24
0.494136, 0.00335813, 4.26825e-24
0.498137, 0.00349613, 4.13522e-24
0.50217, 0.00363982, 4.0063e-24
0.506235, 0.0037894, 3.88138e-24
0.510333, 0.00394514, 3.76033e-24
0.514465, 0.00410729, 3.64299e-24
0.51863, 0.00427609, 3.5293e-24
0.522828, 0.00445184, 3.41914e-24
0.527061, 0.00463482, 3.31237e-24
0.531328, 0.00482532, 3.20891e-24
0.535629, 0.00502365, 3.10867e-24
0.539966, 0.00523014, 3.01151e-24
0.544337, 0.00544511, 2.91739e-24
0.548744, 0.00566893, 2.82617e-24
0.553186, 0.00590195, 2.7378e-24
0.557665, 0.00614455, 2.65215e-24
0.562179, 0.00639713, 2.56919e-24
0.566731, 0.00666009, 2.48877e-24
0.571319, 0.00693386, 2.41087e-24
0.575944, 0.00721889, 2.3354e-24
0.580607, 0.00751565, 2.26226e-24
0.585307, 0.0078246, 2.19141e-24
0.590045, 0.00814626, 2.12276e-24
0.594822, 0.00848115, 2.05624e-24
0.599638, 0.00882981, 1.99179e-24
0.604492, 0.0091928, 1.92936e-24
0.609386, 0.00957072, 1.86887e-24
0.614319, 0.00996419, 1.81026e-24
0.619293, 0.0103738, 1.75348e-24
0.624306, 0.0108003, 1.69847e-24
0.62936, 0.0112443, 1.64518e-24
0.634456, 0.0117066, 1.59354e-24
0.639592, 0.0121879, 1.54353e-24
0.64477, 0.012689, 1.49507e-24
0.64999, 0.0132107, 1.44812e-24
0.655252, 0.0137539, 1.40264e-24
0.660556, 0.0143194, 1.35859e-24
0.665904, 0.0149081, 1.31591e-24
0.671295, 0.0155211, 1.27456e-24
0.67673, 0.0161592, 1.2345e-24
0.682208, 0.0168236, 1.19571e-24
0.687731, 0.0175154, 1.15812e-24
0.693299, 0.0182355, 1.12171e-24
0.698912, 0.0189853, 1.08643e-24
0.70457, 0.019766, 1.05226e-24
0.710274, 0.0205787, 1.01917e-24
0.716024, 0.0214249, 9.87105e-25
0.721821, 0.0223059, 9.56046e-25
0.727664, 0.0232231, 9.25964e-25
0.733555, 0.024178, 8.96822e-25
0.739494, 0.0251722, 8.68592e-25
0.74548, 0.0262073, 8.41251e-25
0.751516, 0.0272849, 8.14761e-25
0.7576, 0.0284069, 7.89106e-25
0.763733, 0.029575, 7.64256e-25
0.769916, 0.0307912, 7.40184e-25
0.776149, 0.0320573, 7.16868e-25
0.782432, 0.0333756, 6.94286e-25
0.788767, 0.0347481, 6.72408e-25
0.795152, 0.036177, 6.51221e-25
0.801589, 0.0376647, 6.30699e-25
0.808079, 0.0392136, 6.10819e-25
0.814621, 0.0408262, 5.91564e-25
0.821216, 0.0425051, 5.72915e-25
0.827864, 0.044253, 5.54852e-25
0.834566, 0.0460729, 5.37357e-25
0.841322, 0.0479676, 5.20412e-25
0.848134, 0.0499402, 5.03996e-25
0.855, 0.051994, 4.881e-25
0.861922, 0.0541323, 4.72702e-25
0.868899, 0.0563584, 4.57791e-25
0.875934, 0.0586762, 4.43346e-25
0.883025, 0.0610893, 4.29357e-25
0.890174, 0.0636016, 4.15807e-25
0.89738, 0.0662173, 4.02686e-25
0.904645, 0.0689406, 3.89975e-25
0.911969, 0.0717759, 3.77665e-25
0.919352, 0.0747278, 3.65743e-25
0.926795, 0.0778011, 3.54196e-25
0.934298, 0.0810008, 3.43013e-25
0.941861, 0.0843321, 3.32183e-25
0.949486, 0.0878005, 3.21693e-25
0.957173, 0.0914115, 3.11533e-25
0.964922, 0.0951711, 3.01693e-25
0.972734, 0.0990852, 2.92164e-25
0.980609, 0.10316, 2.82934e-25
0.988547, 0.107403, 2.73997e-25
0.99655, 0.111821, 2.6534e-25
1.00462, 0.11642, 2.56955e-25
1.01275, 0.121208, 2.48838e-25
1.02095, 0.126193, 2.40974e-25
1.02922, 0.131383, 2.33354e-25
1.03755, 0.136787, 2.25981e-25
1.04595, 0.142413, 2.18838e-25
1.05441, 0.14827, 2.11927e-25
1.06295, 0.154368, 2.05225e-25
1.07156, 0.160718, 1.98734e-25
1.08023, 0.167328, 1.92454e-25
1.08898, 0.17421, 1.86366e-25
1.09779, 0.181376, 1.80478e-25
1.10668, 0.188836, 1.74769e-25
1.11564, 0.196603, 1.69242e-25
1.12467, 0.204689, 1.63891e-25
1.13378, 0.213108, 1.58705e-25
1.14295, 0.221873, 1.5369e-25
1.15221, 0.230999, 1.48825e-25
1.16154, 0.2405, 1.44117e-25
1.17094, 0.250393, 1.39559e-25
1.18042, 0.260692, 1.35144e-25
1.18997, 0.271414, 1.30872e-25
1.19961, 0.282578, 1.26728e-25
1.20932, 0.294201, 1.22719e-25
1.21911, 0.306302, 1.18837e-25
1.22898, 0.318901, 1.15076e-25
1.23893, 0.332018, 1.11434e-25
1.24896, 0.345675, 1.07908e-25
1.25907, 0.359893, 1.04493e-25
