f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.16191e-19
0.008912, 5.76151e-11, 5.20522e-19
0.00898414, 5.91038e-11, 5.24793e-19
0.00905688, 6.06335e-11, 5.29001e-19
0.0091302, 6.22055e-11, 5.33143e-19
0.00920411, 6.38208e-11, 5.37216e-19
0.00927863, 6.54809e-11, 5.41218e-19
0.00935374, 6.7187e-11, 5.45145e-19
0.00942947, 6.89404e-11, 5.48996e-19
0.00950581, 7.07424e-11, 5.52768e-19
0.00958276, 7.25946e-11, 5.56456e-19
0.00966034, 7.44984e-11, 5.6006e-19
0.00973855, 7.64553e-11, 5.63577e-19
0.00981739, 7.84668e-11, 5.67003e-19
0.00989687, 8.05346e-11, 5.70337e-19
0.00997699, 8.26603e-11, 5.73576e-19
0.0100578, 8.48456e-11, 5.76718e-19
0.0101392, 8.70923e-11, 5.79758e-19
0.0102213, 8.94022e-11, 5.82696e-19
0.010304, 9.17772e-11, 5.85528e-19
0.0103874, 9.42192e-11, 5.88254e-19
0.0104715, 9.67302e-11, 5.90871e-19
0.0105563, 9.93123e-11, 5.93377e-19
0.0106418, 1.01968e-10, 5.9577e-19
0.0107279, 1.04698e-10, 5.98044e-19
0.0108148, 1.07506e-10, 6.00204e-19
0.0109023, 1.10395e-10, 6.02242e-19
0.0109906, 1.13365e-10, 6.0416e-19
0.0110796, 1.16421e-10, 6.05955e-19
0.0111693, 1.19564e-10, 6.07625e-19
0.0112597, 1.22797e-10, 6.09168e-19
0.0113508, 1.26123e-10, 6.10583e-19
0.0114427, 1.29545e-10, 6.1187e-19
0.0115354, 1.33065e-10, 6.13027e-19
0.0116287, 1.36687e-10, 6.1405e-19
0.0117229, 1.40414e-10, 6.14943e-19
0.0118178, 1.44249e-10, 6.15701e-19
0.0119135, 1.48195e-10, 6.16325e-19
0.0120099, 1.52255e-10, 6.16812e-19
0.0121071, 1.56434e-10, 6.17164e-19
0.0122052, 1.60735e-10, 6.1738e-19
0.012304, 1.65162e-10, 6.17458e-19
0.0124036, 1.69718e-10, 6.17398e-19
0.012504, 1.74407e-10, 6.172e-19
0.0126052, 1.79235e-10, 6.16865e-19
0.0127073, 1.84205e-10, 6.16391e-19
0.0128101, 1.89321e-10, 6.1578e-19
0.0129138, 1.94589e-10, 6.1503e-19
0.0130184, 2.00012e-10, 6.14143e-19
0.0131238, 2.05597e-10, 6.13119e-19
0.01323, 2.11347e-10, 6.11958e-19
0.0133371, 2.17269e-10, 6.10661e-19
0.0134451, 2.23368e-10, 6.09229e-19
0.013554, 2.29648e-10, 6.07661e-19
0.0136637, 2.36117e-10, 6.05961e-19
0.0137743, 2.4278e-10, 6.04128e-19
0.0138858, 2.49643e-10, 6.02164e-19
0.0139982, 2.56714e-10, 6.0007e-19
0.0141116, 2.63997e-10, 5.97846e-19
0.0142258, 2.71501e-10, 5.95496e-19
0.014341, 2.79232e-10, 5.9302e-19
0.0144571, 2.87198e-10, 5.9042e-19
0.0145741, 2.95407e-10, 5.87698e-19
0.0146921, 3.03866e-10, 5.84855e-19
0.014811, 3.12583e-10, 5.81895e-19
0.0149309, 3.21567e-10, 5.78817e-19
0.0150518, 3.30827e-10, 5.75624e-19
0.0151737, 3.40371e-10, 5.72318e-19
0.0152965, 3.50209e-10, 5.68905e-19
0.0154203, 3.60351e-10, 5.65384e-19
0.0155452, 3.70807e-10, 5.61755e-19
0.015671, 3.81587e-10, 5.58026e-19
0.0157979, 3.92701e-10, 5.54195e-19
0.0159258, 4.04161e-10, 5.50267e-19
0.0160547, 4.15979e-10, 5.46246e-19
0.0161847, 4.28166e-10, 5.4213e-19
0.0163157, 4.40734e-10, 5.37927e-19
0.0164478, 4.53697e-10, 5.33636e-19
0.016581, 4.67067e-10, 5.2926e-19
0.0167152, 4.80859e-10, 5.24806e-19
0.0168505, 4.95086e-10, 5.20274e-19
0.0169869, 5.09763e-10, 5.15667e-19
0.0171245, 5.24905e-10, 5.10984e-19
0.0172631, 5.40528e-10, 5.06237e-19
0.0174028, 5.56649e-10, 5.01425e-19
0.0175437, 5.73284e-10, 4.96547e-19
0.0176858, 5.9045e-10, 4.91608e-19
0.0178289, 6.08167e-10, 4.86618e-19
0.0179733, 6.26452e-10, 4.81569e-19
0.0181188, 6.45325e-10, 4.76472e-19
0.0182655, 6.64806e-10, 4.71327e-19
0.0184133, 6.84917e-10, 4.66141e-19
0.0185624, 7.05678e-10, 4.60911e-19
0.0187127, 7.27113e-10, 4.55643e-19
0.0188642, 7.49244e-10, 4.5034e-19
0.0190169, 7.72096e-10, 4.45007e-19
0.0191708, 7.95694e-10, 4.39645e-19
0.019326, 8.20063e-10, 4.34257e-19
0.0194825, 8.45231e-10, 4.28843e-19
0.0196402, 8.71225e-10, 4.23413e-19
0.0197992, 8.98075e-10, 4.17964e-19
0.0199595, 9.25809e-10, 4.12501e-19
0.0201211, 9.54459e-10, 4.07026e-19
0.020284, 9.84058e-10, 4.01543e-19
0.0204482, 1.01464e-09, 3.96055e-19
0.0206138, 1.04624e-09, 3.90561e-19
0.0207806, 1.07888e-09, 3.85072e-19
0.0209489, 1.11262e-09, 3.7958e-19
0.0211185, 1.14749e-09, 3.74095e-19
0.0212894, 1.18352e-09, 3.68619e-19
0.0214618, 1.22077e-09, 3.6315e-19
0.0216355, 1.25926e-09, 3.57695e-19
0.0218107, 1.29906e-09, 3.52252e-19
0.0219873, 1.3402e-09, 3.46827e-19
0.0221653, 1.38273e-09, 3.41421e-19
0.0223447, 1.4267e-09, 3.36037e-19
0.0225256, 1.47216e-09, 3.30676e-19
0.022708, 1.51917e-09, 3.25338e-19
0.0228918, 1.56779e-09, 3.2003e-19
0.0230771, 1.61806e-09, 3.14751e-19
0.0232639, 1.67006e-09, 3.09502e-19
0.0234523, 1.72384e-09, 3.04284e-19
0.0236421, 1.77946e-09, 2.99104e-19
0.0238335, 1.83701e-09, 2.93958e-19
0.0240265, 1.89653e-09, 2.88848e-19
0.024221, 1.95811e-09, 2.83779e-19
0.0244171, 2.02183e-09, 2.7875e-19
0.0246148, 2.08775e-09, 2.73763e-19
0.024814, 2.15596e-09, 2.68822e-19
0.0250149, 2.22655e-09, 2.63923e-19
0.0252174, 2.2996e-09, 2.5907e-19
0.0254216, 2.3752e-09, 2.54263e-19
0.0256274, 2.45345e-09, 2.49505e-19
0.0258349, 2.53443e-09, 2.44795e-19
0.026044, 2.61827e-09, 2.40137e-19
0.0262549, 2.70505e-09, 2.35527e-19
0.0264674, 2.79489e-09, 2.30972e-19
0.0266817, 2.8879e-09, 2.26466e-19
0.0268977, 2.9842e-09, 2.22015e-19
0.0271154, 3.08391e-09, 2.17618e-19
0.027335, 3.18716e-09, 2.13273e-19
0.0275562, 3.29409e-09, 2.08986e-19
0.0277793, 3.40481e-09, 2.04753e-19
0.0280042, 3.51949e-09, 2.00575e-19
0.0282309, 3.63826e-09, 1.96454e-19
0.0284595, 3.76128e-09, 1.92388e-19
0.0286899, 3.88871e-09, 1.88379e-19
0.0289222, 4.02072e-09, 1.84427e-19
0.0291563, 4.15747e-09, 1.80533e-19
0.0293923, 4.29915e-09, 1.76697e-19
0.0296303, 4.44594e-09, 1.72917e-19
0.0298702, 4.59803e-09, 1.69194e-19
0.030112, 4.75562e-09, 1.6553e-19
0.0303558, 4.91893e-09, 1.61922e-19
0.0306015, 5.08816e-09, 1.58372e-19
0.0308493, 5.26354e-09, 1.54879e-19
0.031099, 5.44531e-09, 1.51444e-19
0.0313508, 5.6337e-09, 1.48065e-19
0.0316046, 5.82897e-09, 1.44743e-19
0.0318604, 6.03139e-09, 1.41478e-19
0.0321184, 6.24121e-09, 1.38268e-19
0.0323784, 6.45873e-09, 1.35115e-19
0.0326405, 6.68424e-09, 1.32018e-19
0.0329048, 6.91805e-09, 1.28975e-19
0.0331711, 7.16046e-09, 1.25988e-19
0.0334397, 7.41181e-09, 1.23055e-19
0.0337104, 7.67245e-09, 1.20176e-19
0.0339833, 7.94273e-09, 1.17351e-19
0.0342584, 8.22301e-09, 1.14579e-19
0.0345358, 8.51369e-09, 1.11859e-19
0.0348154, 8.81516e-09, 1.09192e-19
0.0350972, 9.12784e-09, 1.06577e-19
0.0353813, 9.45216e-09, 1.04013e-19
0.0356678, 9.78857e-09, 1.01499e-19
0.0359565, 1.01375e-08, 9.90364e-20
0.0362476, 1.04995e-08, 9.66224e-20
0.0365411, 1.08751e-08, 9.4257e-20
0.0368369, 1.12647e-08, 9.19405e-20
0.0371351, 1.1669e-08, 8.96717e-20
0.0374358, 1.20884e-08, 8.74494e-20
0.0377388, 1.25236e-08, 8.52746e-20
0.0380443, 1.29751e-08, 8.31453e-20
0.0383523, 1.34437e-08, 8.1061e-20
0.0386628, 1.393e-08, 7.90214e-20
0.0389758, 1.44346e-08, 7.70257e-20
0.0392914, 1.49584e-08, 7.5073e-20
0.0396095, 1.55019e-08, 7.31633e-20
0.0399301, 1.60661e-08, 7.12961e-20
0.0402534, 1.66517e-08, 6.94696e-20
0.0405793, 1.72595e-08, 6.76839e-20
0.0409078, 1.78904e-08, 6.59385e-20
0.041239, 1.85454e-08, 6.42323e-20
0.0415728, 1.92253e-08, 6.25652e-20
0.0419094, 1.99311e-08, 6.09357e-20
0.0422487, 2.06639e-08, 5.93438e-20
0.0425907, 2.14247e-08, 5.77889e-20
0.0429355, 2.22147e-08, 5.62699e-20
0.0432831, 2.30349e-08, 5.47864e-20
0.0436335, 2.38865e-08, 5.33378e-20
0.0439867, 2.47708e-08, 5.19236e-20
0.0443428, 2.56891e-08, 5.05427e-20
0.0447018, 2.66427e-08, 4.91948e-20
0.0450637, 2.76331e-08, 4.78791e-20
0.0454285, 2.86615e-08, 4.65953e-20
0.0457963, 2.97297e-08, 4.53424e-20
0.0461671, 3.0839e-08, 4.41199e-20
0.0465408, 3.19912e-08, 4.29275e-20
0.0469176, 3.3188e-08, 4.17642e-20
0.0472974, 3.4431e-08, 4.06298e-20
0.0476803, 3.57222e-08, 3.95233e-20
0.0480663, 3.70635e-08, 3.84443e-20
0.0484555, 3.84568e-08, 3.73921e-20
0.0488477, 3.99042e-08, 3.63667e-20
0.0492432, 4.14079e-08, 3.53667e-20
0.0496418, 4.297e-08, 3.43923e-20
0.0500437, 4.45929e-08, 3.34424e-20
0.0504489, 4.62791e-08, 3.25166e-20
0.0508573, 4.8031e-08, 3.16146e-20
0.051269, 4.98512e-08, 3.07358e-20
0.0516841, 5.17425e-08, 2.98795e-20
0.0521025, 5.37078e-08, 2.90455e-20
0.0525243, 5.57498e-08, 2.8233e-20
0.0529495, 5.78718e-08, 2.74417e-20
0.0533782, 6.00769e-08, 2.66709e-20
0.0538103, 6.23683e-08, 2.59205e-20
0.0542459, 6.47497e-08, 2.51898e-20
0.0546851, 6.72245e-08, 2.44782e-20
0.0551278, 6.97965e-08, 2.37855e-20
0.0555741, 7.24695e-08, 2.31112e-20
0.056024, 7.52477e-08, 2.24548e-20
0.0564776, 7.81352e-08, 2.18159e-20
0.0569348, 8.11363e-08, 2.11941e-20
0.0573957, 8.42558e-08, 2.05891e-20
0.0578604, 8.74982e-08, 2.00002e-20
0.0583288, 9.08685e-08, 1.94273e-20
0.058801, 9.43718e-08, 1.88699e-20
0.059277, 9.80135e-08, 1.83276e-20
0.0597569, 1.01799e-07, 1.78001e-20
0.0602407, 1.05735e-07, 1.72869e-20
0.0607284, 1.09826e-07, 1.67878e-20
0.06122, 1.14079e-07, 1.63024e-20
0.0617156, 1.185e-07, 1.58303e-20
0.0622153, 1.23097e-07, 1.53711e-20
0.0627189, 1.27876e-07, 1.49247e-20
0.0632267, 1.32845e-07, 1.44906e-20
0.0637386, 1.38011e-07, 1.40686e-20
0.0642546, 1.43382e-07, 1.36583e-20
0.0647747, 1.48966e-07, 1.32594e-20
0.0652991, 1.54773e-07, 1.28717e-20
0.0658278, 1.60811e-07, 1.24948e-20
0.0663607, 1.67089e-07, 1.21285e-20
0.0668979, 1.73617e-07, 1.17724e-20
0.0674395, 1.80405e-07, 1.14264e-20
0.0679855, 1.87463e-07, 1.10901e-20
0.0685359, 1.94803e-07, 1.07634e-20
0.0690907, 2.02436e-07, 1.04459e-20
0.0696501, 2.10374e-07, 1.01374e-20
0.0702139, 2.18629e-07, 9.83766e-21
0.0707823, 2.27213e-07, 9.54648e-21
0.0713554, 2.36141e-07, 9.26356e-21
0.071933, 2.45425e-07, 8.98878e-21
0.0725154, 2.55081e-07, 8.72181e-21
0.0731025, 2.65124e-07, 8.4625e-21
0.0736943, 2.75569e-07, 8.21067e-21
0.0742909, 2.86431e-07, 7.96607e-21
0.0748923, 2.9773e-07, 7.72853e-21
0.0754986, 3.09481e-07, 7.49783e-21
0.0761098, 3.21703e-07, 7.2738e-21
0.076726, 3.34416e-07, 7.05624e-21
0.0773471, 3.47639e-07, 6.84502e-21
0.0779733, 3.61393e-07, 6.63991e-21
0.0786046, 3.75699e-07, 6.44075e-21
0.0792409, 3.9058e-07, 6.24742e-21
0.0798824, 4.06059e-07, 6.05971e-21
0.0805291, 4.22161e-07, 5.87749e-21
0.0811811, 4.3891e-07, 5.70057e-21
0.0818383, 4.56333e-07, 5.52885e-21
0.0825008, 4.74458e-07, 5.36218e-21
0.0831687, 4.93312e-07, 5.20038e-21
0.083842, 5.12925e-07, 5.04335e-21
0.0845208, 5.33329e-07, 4.89092e-21
0.085205, 5.54555e-07, 4.74301e-21
0.0858948, 5.76637e-07, 4.59944e-21
0.0865902, 5.99609e-07, 4.46011e-21
0.0872912, 6.23508e-07, 4.32491e-21
0.0879979, 6.48372e-07, 4.19371e-21
0.0887103, 6.74238e-07, 4.0664e-21
0.0894285, 7.0115e-07, 3.94286e-21
0.0901524, 7.29148e-07, 3.82301e-21
0.0908823, 7.58277e-07, 3.7067e-21
0.091618, 7.88584e-07, 3.59386e-21
0.0923597, 8.20115e-07, 3.48439e-21
0.0931075, 8.52921e-07, 3.37816e-21
0.0938612, 8.87054e-07, 3.27513e-21
0.0946211, 9.22568e-07, 3.17517e-21
0.0953871, 9.59519e-07, 3.0782e-21
0.0961593, 9.97966e-07, 2.98414e-21
0.0969378, 1.03797e-06, 2.89289e-21
0.0977226, 1.07959e-06, 2.80437e-21
0.0985137, 1.1229e-06, 2.71853e-21
0.0993113, 1.16796e-06, 2.63525e-21
0.100115, 1.21485e-06, 2.55451e-21
0.100926, 1.26364e-06, 2.47613e-21
0.101743, 1.31441e-06, 2.40016e-21
0.102566, 1.36724e-06, 2.32653e-21
0.103397, 1.42221e-06, 2.25502e-21
0.104234, 1.47941e-06, 2.18572e-21
0.105078, 1.53893e-06, 2.11851e-21
0.105928, 1.60087e-06, 2.05339e-21
0.106786, 1.66532e-06, 1.99016e-21
0.10765, 1.73239e-06, 1.92891e-21
0.108522, 1.80218e-06, 1.86945e-21
0.109401, 1.87481e-06, 1.8118e-21
0.110286, 1.95039e-06, 1.75597e-21
0.111179, 2.02904e-06, 1.70179e-21
0.112079, 2.11088e-06, 1.64926e-21
0.112986, 2.19606e-06, 1.59836e-21
0.113901, 2.28469e-06, 1.54896e-21
0.114823, 2.37693e-06, 1.5011e-21
0.115753, 2.47293e-06, 1.45466e-21
0.11669, 2.57282e-06, 1.40967e-21
0.117635, 2.67679e-06, 1.36603e-21
0.118587, 2.78498e-06, 1.32376e-21
0.119547, 2.89758e-06, 1.28277e-21
0.120515, 3.01476e-06, 1.24302e-21
0.12149, 3.13671e-06, 1.20452e-21
0.122474, 3.26363e-06, 1.16715e-21
0.123466, 3.39572e-06, 1.13093e-21
0.124465, 3.53319e-06, 1.09586e-21
0.125473, 3.67626e-06, 1.06183e-21
0.126488, 3.82516e-06, 1.02889e-21
0.127513, 3.98013e-06, 9.96901e-22
0.128545, 4.14142e-06, 9.65934e-22
0.129585, 4.30928e-06, 9.35929e-22
0.130635, 4.48398e-06, 9.06803e-22
0.131692, 4.66581e-06, 8.78614e-22
0.132758, 4.85505e-06, 8.51281e-22
0.133833, 5.05202e-06, 8.24781e-22
0.134916, 5.25701e-06, 7.99114e-22
0.136009, 5.47038e-06, 7.7421e-22
0.13711, 5.69245e-06, 7.50094e-22
0.13822, 5.92358e-06, 7.26721e-22
0.139339, 6.16414e-06, 7.04068e-22
0.140467, 6.41453e-06, 6.82117e-22
0.141604, 6.67514e-06, 6.60846e-22
0.14275, 6.94638e-06, 6.40237e-22
0.143906, 7.22871e-06, 6.20252e-22
0.145071, 7.52256e-06, 6.00892e-22
0.146246, 7.82842e-06, 5.82122e-22
0.147429, 8.14677e-06, 5.63957e-22
0.148623, 8.47813e-06, 5.46333e-22
0.149826, 8.82303e-06, 5.29265e-22
0.151039, 9.18202e-06, 5.12723e-22
0.152262, 9.55568e-06, 4.96691e-22
0.153495, 9.94462e-06, 4.81156e-22
0.154737, 1.03494e-05, 4.66115e-22
0.15599, 1.07708e-05, 4.51529e-22
0.157253, 1.12094e-05, 4.37399e-22
0.158526, 1.1666e-05, 4.2371e-22
0.159809, 1.21412e-05, 4.10449e-22
0.161103, 1.26358e-05, 3.97595e-22
0.162407, 1.31507e-05, 3.85145e-22
0.163722, 1.36867e-05, 3.73078e-22
0.165047, 1.42445e-05, 3.61393e-22
0.166384, 1.48252e-05, 3.5006e-22
0.167731, 1.54297e-05, 3.39088e-22
0.169088, 1.60588e-05, 3.28464e-22
0.170457, 1.67138e-05, 3.18163e-22
0.171837, 1.73955e-05, 3.08184e-22
0.173228, 1.81051e-05, 2.98518e-22
0.174631, 1.88438e-05, 2.89148e-22
0.176045, 1.96127e-05, 2.80072e-22
0.17747, 2.04131e-05, 2.71283e-22
0.178907, 2.12463e-05, 2.62766e-22
0.180355, 2.21135e-05, 2.54517e-22
0.181815, 2.30163e-05, 2.46525e-22
0.183287, 2.39561e-05, 2.38782e-22
0.184771, 2.49343e-05, 2.3128e-22
0.186267, 2.59526e-05, 2.24013e-22
0.187775, 2.70126e-05, 2.16973e-22
0.189295, 2.81161e-05, 2.10155e-22
0.190827, 2.92647e-05, 2.03551e-22
0.192372, 3.04604e-05, 1.97151e-22
0.193929, 3.17051e-05, 1.90953e-22
0.195499, 3.30008e-05, 1.84948e-22
0.197082, 3.43496e-05, 1.7913e-22
0.198678, 3.57536e-05, 1.73493e-22
0.200286, 3.72152e-05, 1.68037e-22
0.201908, 3.87367e-05, 1.62747e-22
0.203542, 4.03206e-05, 1.57627e-22
0.20519, 4.19693e-05, 1.52666e-22
0.206851, 4.36857e-05, 1.4786e-22
0.208526, 4.54724e-05, 1.43204e-22
0.210214, 4.73324e-05, 1.38695e-22
0.211916, 4.92686e-05, 1.34327e-22
0.213631, 5.12842e-05, 1.30098e-22
0.215361, 5.33824e-05, 1.25999e-22
0.217104, 5.55667e-05, 1.22031e-22
0.218862, 5.78406e-05, 1.18185e-22
0.220634, 6.02077e-05, 1.14461e-22
0.22242, 6.26719e-05, 1.10854e-22
0.224221, 6.52371e-05, 1.0736e-22
0.226036, 6.79076e-05, 1.03976e-22
0.227866, 7.06875e-05, 1.00698e-22
0.22971, 7.35816e-05, 9.75246e-23
0.23157, 7.65943e-05, 9.4449e-23
0.233445, 7.97306e-05, 9.14702e-23
0.235335, 8.29956e-05, 8.85853e-23
0.23724, 8.63945e-05, 8.57916e-23
0.23916, 8.99329e-05, 8.30862e-23
0.241097, 9.36165e-05, 8.0464e-23
0.243048, 9.74512e-05, 7.79264e-23
0.245016, 0.000101443, 7.54672e-23
0.247, 0.000105599, 7.30852e-23
0.248999, 0.000109926, 7.07795e-23
0.251015, 0.00011443, 6.85454e-23
0.253047, 0.000119118, 6.63819e-23
0.255096, 0.000124, 6.4286e-23
0.257161, 0.000129081, 6.22567e-23
0.259243, 0.000134371, 6.0291e-23
0.261342, 0.000139879, 5.8387e-23
0.263457, 0.000145612, 5.65439e-23
0.26559, 0.000151581, 5.47581e-23
0.26774, 0.000157794, 5.30288e-23
0.269908, 0.000164263, 5.13535e-23
0.272093, 0.000170998, 4.97314e-23
0.274296, 0.000178008, 4.81603e-23
0.276516, 0.000185307, 4.66392e-23
0.278755, 0.000192905, 4.51653e-23
0.281012, 0.000200816, 4.37381e-23
0.283287, 0.000209051, 4.2356e-23
0.28558, 0.000217624, 4.10177e-23
0.287892, 0.000226549, 3.97213e-23
0.290223, 0.000235841, 3.84657e-23
0.292572, 0.000245515, 3.72502e-23
0.294941, 0.000255585, 3.60725e-23
0.297329, 0.000266069, 3.49321e-23
0.299736, 0.000276984, 3.38277e-23
0.302162, 0.000288347, 3.27585e-23
0.304608, 0.000300177, 3.17228e-23
0.307074, 0.000312492, 3.07197e-23
0.30956, 0.000325314, 2.97483e-23
0.312066, 0.000338662, 2.88076e-23
0.314593, 0.000352558, 2.78963e-23
0.31714, 0.000367025, 2.7014e-23
0.319707, 0.000382086, 2.61597e-23
0.322295, 0.000397766, 2.53323e-23
0.324905, 0.000414091, 2.45308e-23
0.327535, 0.000431085, 2.37549e-23
0.330187, 0.000448778, 2.30032e-23
0.33286, 0.000467198, 2.22755e-23
0.335554, 0.000486374, 2.15709e-23
0.338271, 0.000506339, 2.08883e-23
0.341009, 0.000527123, 2.02275e-23
0.34377, 0.000548762, 1.95873e-23
0.346553, 0.000571289, 1.89675e-23
0.349359, 0.000594742, 1.83671e-23
0.352187, 0.000619159, 1.77859e-23
0.355038, 0.000644579, 1.7223e-23
0.357913, 0.000671043, 1.66778e-23
0.36081, 0.000698595, 1.615e-23
0.363731, 0.000727279, 1.56388e-23
0.366676, 0.000757142, 1.51437e-23
0.369644, 0.000788231, 1.46643e-23
0.372637, 0.000820599, 1.42e-23
0.375653, 0.000854296, 1.37506e-23
0.378695, 0.000889378, 1.33151e-23
0.38176, 0.000925902, 1.28937e-23
0.384851, 0.000963927, 1.24854e-23
0.387967, 0.00100351, 1.209e-23
0.391108, 0.00104473, 1.17071e-23
0.394274, 0.00108764, 1.13364e-23
0.397466, 0.00113231, 1.09774e-23
0.400683, 0.00117882, 1.06299e-23
0.403927, 0.00122724, 1.02932e-23
0.407197, 0.00127765, 9.96722e-24
0.410494, 0.00133013, 9.6515e-24
0.413817, 0.00138477, 9.34583e-24
0.417167, 0.00144165, 9.04982e-24
0.420544, 0.00150087, 8.76319e-24
0.423949, 0.00156253, 8.48557e-24
0.427381, 0.00162672, 8.21679e-24
0.430841, 0.00169355, 7.95649e-24
0.434329, 0.00176313, 7.70444e-24
0.437845, 0.00183556, 7.46038e-24
0.44139, 0.00191098, 7.224e-24
0.444963, 0.00198949, 6.99516e-24
0.448566, 0.00207123, 6.77349e-24
0.452197, 0.00215633, 6.55891e-24
0.455858, 0.00224493, 6.35109e-24
0.459548, 0.00233718, 6.14988e-24
0.463269, 0.00243321, 5.95498e-24
0.467019, 0.00253319, 5.76631e-24
0.4708, 0.00263729, 5.58358e-24
0.474611, 0.00274566, 5.40667e-24
0.478454, 0.00285849, 5.2353e-24
0.482327, 0.00297595, 5.06941e-24
0.486232, 0.00309825, 4.90875e-24
0.490168, 0.00322557, 4.7532e-24
0.494136, 0.00335813, 4.60257e-24
0.498137, 0.00349613, 4.45668e-24
0.50217, 0.00363982, 4.31542e-24
0.506235, 0.0037894, 4.17866e-24
0.510333, 0.00394514, 4.04623e-24
0.514465, 0.00410729, 3.91796e-24
0.51863, 0.00427609, 3.79378e-24
0.522828, 0.00445184, 3.67354e-24
0.527061, 0.00463482, 3.55709e-24
0.531328, 0.00482532, 3.44433e-24
0.535629, 0.00502365, 3.33516e-24
0.539966, 0.00523014, 3.22942e-24
0.544337, 0.00544511, 3.12706e-24
0.548744, 0.00566893, 3.02792e-24
0.553186, 0.00590195, 2.93194e-24
0.557665, 0.00614455, 2.83898e-24
0.562179, 0.00639713, 2.74899e-24
0.566731, 0.00666009, 2.66183e-24
0.571319, 0.00693386, 2.57744e-24
0.575944, 0.00721889, 2.49573e-24
0.580607, 0.00751565, 2.41659e-24
0.585307, 0.0078246, 2.33998e-24
0.590045, 0.00814626, 2.2658e-24
0.594822, 0.00848115, 2.19395e-24
0.599638, 0.00882981, 2.12438e-24
0.604492, 0.0091928, 2.05703e-24
0.609386, 0.00957072, 1.99181e-24
0.614319, 0.00996419, 1.92865e-24
0.619293, 0.0103738, 1.86749e-24
0.624306, 0.0108003, 1.80828e-24
0.62936, 0.0112443, 1.75094e-24
0.634456, 0.0117066, 1.69541e-24
0.639592, 0.0121879, 1.64165e-24
0.64477, 0.012689, 1.58959e-24
0.64999, 0.0132107, 1.53918e-24
0.655252, 0.0137539, 1.49037e-24
0.660556, 0.0143194, 1.44312e-24
0.665904, 0.0149081, 1.39735e-24
0.671295, 0.0155211, 1.35303e-24
0.67673, 0.0161592, 1.31012e-24
0.682208, 0.0168236, 1.26858e-24
0.687731, 0.0175154, 1.22834e-24
0.693299, 0.0182355, 1.18939e-24
0.698912, 0.0189853, 1.15166e-24
0.70457, 0.019766, 1.11514e-24
0.710274, 0.0205787, 1.07977e-24
0.716024, 0.0214249, 1.04552e-24
0.721821, 0.0223059, 1.01236e-24
0.727664, 0.0232231, 9.80257e-25
0.733555, 0.024178, 9.49166e-25
0.739494, 0.0251722, 9.19059e-25
0.74548, 0.0262073, 8.89912e-25
0.751516, 0.0272849, 8.61682e-25
0.7576, 0.0284069, 8.34351e-25
0.763733, 0.029575, 8.07888e-25
0.769916, 0.0307912, 7.82262e-25
0.776149, 0.0320573, 7.57449e-25
0.782432, 0.0333756, 7.33425e-25
0.788767, 0.0347481, 7.10158e-25
0.795152, 0.036177, 6.87634e-25
0.801589, 0.0376647, 6.65823e-25
0.808079, 0.0392136, 6.44701e-25
0.814621, 0.0408262, 6.2425e-25
0.821216, 0.0425051, 6.04448e-25
0.827864, 0.044253, 5.85274e-25
0.834566, 0.0460729, 5.66709e-25
0.841322, 0.0479676, 5.48733e-25
0.848134, 0.0499402, 5.31323e-25
0.855, 0.051994, 5.14469e-25
0.861922, 0.0541323, 4.98148e-25
0.868899, 0.0563584, 4.82347e-25
0.875934, 0.0586762, 4.67044e-25
0.883025, 0.0610893, 4.52228e-25
0.890174, 0.0636016, 4.37881e-25
0.89738, 0.0662173, 4.23991e-25
0.904645, 0.0689406, 4.1054e-25
0.911969, 0.0717759, 3.97516e-25
0.919352, 0.0747278, 3.84905e-25
0.926795, 0.0778011, 3.72693e-25
0.934298, 0.0810008, 3.60869e-25
0.941861, 0.0843321, 3.49422e-25
0.949486, 0.0878005, 3.38336e-25
0.957173, 0.0914115, 3.27602e-25
0.964922, 0.0951711, 3.17209e-25
0.972734, 0.0990852, 3.07144e-25
0.980609, 0.10316, 2.974e-25
0.988547, 0.107403, 2.87965e-25
0.99655, 0.111821, 2.78829e-25
1.00462, 0.11642, 2.6998e-25
1.01275, 0.121208, 2.61418e-25
1.02095, 0.126193, 2.53123e-25
1.02922, 0.131383, 2.45087e-25
1.03755, 0.136787, 2.37313e-25
1.04595, 0.142413, 2.29784e-25
1.05441, 0.14827, 2.225e-25
1.06295, 0.154368, 2.15437e-25
1.07156, 0.160718, 2.08598e-25
1.08023, 0.167328, 2.01983e-25
1.08898, 0.17421, 1.95571e-25
1.09779, 0.181376, 1.8937e-25
1.10668, 0.188836, 1.8336e-25
1.11564, 0.196603, 1.77542e-25
1.12467, 0.204689, 1.7191e-25
1.13378, 0.213108, 1.66452e-25
1.14295, 0.221873, 1.61176e-25
1.15221, 0.230999, 1.56058e-25
1.16154, 0.2405, 1.51105e-25
1.17094, 0.250393, 1.46312e-25
1.18042, 0.260692, 1.4167e-25
1.18997, 0.271414, 1.37177e-25
1.19961, 0.282578, 1.32822e-25
1.20932, 0.294201, 1.28608e-25
1.21911, 0.306302, 1.24528e-25
1.22898, 0.318901, 1.20576e-25
1.23893, 0.332018, 1.1675e-25
1.24896, 0.345675, 1.13045e-25
1.25907, 0.359893, 1.09459e-25
