f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.875e-26
0.008912, 5.76151e-11, 1.92084e-26
0.00898414, 5.91038e-11, 1.96779e-26
0.00905688, 6.06335e-11, 2.0159e-26
0.0091302, 6.22055e-11, 2.06517e-26
0.00920411, 6.38208e-11, 2.11565e-26
0.00927863, 6.54809e-11, 2.16736e-26
0.00935374, 6.7187e-11, 2.22033e-26
0.00942947, 6.89404e-11, 2.2746e-26
0.00950581, 7.07424e-11, 2.33019e-26
0.00958276, 7.25946e-11, 2.38714e-26
0.00966034, 7.44984e-11, 2.44548e-26
0.00973855, 7.64553e-11, 2.50524e-26
0.00981739, 7.84668e-11, 2.56646e-26
0.00989687, 8.05346e-11, 2.62918e-26
0.00997699, 8.26603e-11, 2.69342e-26
0.0100578, 8.48456e-11, 2.75927e-26
0.0101392, 8.70923e-11, 2.82667e-26
0.0102213, 8.94022e-11, 2.89575e-26
0.010304, 9.17772e-11, 2.96646e-26
0.0103874, 9.42192e-11, 3.03892e-26
0.0104715, 9.67302e-11, 3.11317e-26
0.0105563, 9.93123e-11, 3.18925e-26
0.0106418, 1.01968e-10, 3.26719e-26
0.0107279, 1.04698e-10, 3.34696e-26
0.0108148, 1.07506e-10, 3.42876e-26
0.0109023, 1.10395e-10, 3.51246e-26
0.0109906, 1.13365e-10, 3.59829e-26
0.0110796, 1.16421e-10, 3.6862e-26
0.0111693, 1.19564e-10, 3.77623e-26
0.0112597, 1.22797e-10, 3.86844e-26
0.0113508, 1.26123e-10, 3.96285e-26
0.0114427, 1.29545e-10, 4.05963e-26
0.0115354, 1.33065e-10, 4.15884e-26
0.0116287, 1.36687e-10, 4.26029e-26
0.0117229, 1.40414e-10, 4.36438e-26
0.0118178, 1.44249e-10, 4.47094e-26
0.0119135, 1.48195e-10, 4.58013e-26
0.0120099, 1.52255e-10, 4.69189e-26
0.0121071, 1.56434e-10, 4.8064e-26
0.0122052, 1.60735e-10, 4.92384e-26
0.012304, 1.65162e-10, 5.04402e-26
0.0124036, 1.69718e-10, 5.16713e-26
0.012504, 1.74407e-10, 5.29323e-26
0.0126052, 1.79235e-10, 5.42238e-26
0.0127073, 1.84205e-10, 5.55479e-26
0.0128101, 1.89321e-10, 5.69025e-26
0.0129138, 1.94589e-10, 5.8291e-26
0.0130184, 2.00012e-10, 5.97142e-26
0.0131238, 2.05597e-10, 6.11713e-26
0.01323, 2.11347e-10, 6.26632e-26
0.0133371, 2.17269e-10, 6.41919e-26
0.0134451, 2.23368e-10, 6.57584e-26
0.013554, 2.29648e-10, 6.73633e-26
0.0136637, 2.36117e-10, 6.90061e-26
0.0137743, 2.4278e-10, 7.0689e-26
0.0138858, 2.49643e-10, 7.2413e-26
0.0139982, 2.56714e-10, 7.41788e-26
0.0141116, 2.63997e-10, 7.5989e-26
0.0142258, 2.71501e-10, 7.78414e-26
0.014341, 2.79232e-10, 7.974e-26
0.0144571, 2.87198e-10, 8.16843e-26
0.0145741, 2.95407e-10, 8.36751e-26
0.0146921, 3.03866e-10, 8.57153e-26
0.014811, 3.12583e-10, 8.78041e-26
0.0149309, 3.21567e-10, 8.99443e-26
0.0150518, 3.30827e-10, 9.2137e-26
0.0151737, 3.40371e-10, 9.43835e-26
0.0152965, 3.50209e-10, 9.66829e-26
0.0154203, 3.60351e-10, 9.90382e-26
0.0155452, 3.70807e-10, 1.01453e-25
0.015671, 3.81587e-10, 1.03924e-25
0.0157979, 3.92701e-10, 1.06456e-25
0.0159258, 4.04161e-10, 1.0905e-25
0.0160547, 4.15979e-10, 1.11705e-25
0.0161847, 4.28166e-10, 1.14427e-25
0.0163157, 4.40734e-10, 1.17213e-25
0.0164478, 4.53697e-10, 1.20068e-25
0.016581, 4.67067e-10, 1.22992e-25
0.0167152, 4.80859e-10, 1.25986e-25
0.0168505, 4.95086e-10, 1.29053e-25
0.0169869, 5.09763e-10, 1.32194e-25
0.0171245, 5.24905e-10, 1.35414e-25
0.0172631, 5.40528e-10, 1.38709e-25
0.0174028, 5.56649e-10, 1.42083e-25
0.0175437, 5.73284e-10, 1.45541e-25
0.0176858, 5.9045e-10, 1.49084e-25
0.0178289, 6.08167e-10, 1.5271e-25
0.0179733, 6.26452e-10, 1.56426e-25
0.0181188, 6.45325e-10, 1.60231e-25
0.0182655, 6.64806e-10, 1.64129e-25
0.0184133, 6.84917e-10, 1.68118e-25
0.0185624, 7.05678e-10, 1.72207e-25
0.0187127, 7.27113e-10, 1.76395e-25
0.0188642, 7.49244e-10, 1.80684e-25
0.0190169, 7.72096e-10, 1.85075e-25
0.0191708, 7.95694e-10, 1.89572e-25
0.019326, 8.20063e-10, 1.94179e-25
0.0194825, 8.45231e-10, 1.98899e-25
0.0196402, 8.71225e-10, 2.03731e-25
0.0197992, 8.98075e-10, 2.0868e-25
0.0199595, 9.25809e-10, 2.1375e-25
0.0201211, 9.54459e-10, 2.18942e-25
0.020284, 9.84058e-10, 2.24259e-25
0.0204482, 1.01464e-09, 2.29704e-25
0.0206138, 1.04624e-09, 2.35282e-25
0.0207806, 1.07888e-09, 2.40991e-25
0.0209489, 1.11262e-09, 2.46842e-25
0.0211185, 1.14749e-09, 2.52833e-25
0.0212894, 1.18352e-09, 2.58965e-25
0.0214618, 1.22077e-09, 2.6525e-25
0.0216355, 1.25926e-09, 2.71682e-25
0.0218107, 1.29906e-09, 2.78273e-25
0.0219873, 1.3402e-09, 2.85022e-25
0.0221653, 1.38273e-09, 2.91933e-25
0.0223447, 1.4267e-09, 2.99008e-25
0.0225256, 1.47216e-09, 3.06256e-25
0.022708, 1.51917e-09, 3.13679e-25
0.0228918, 1.56779e-09, 3.21278e-25
0.0230771, 1.61806e-09, 3.2906e-25
0.0232639, 1.67006e-09, 3.3703e-25
0.0234523, 1.72384e-09, 3.45194e-25
0.0236421, 1.77946e-09, 3.5355e-25
0.0238335, 1.83701e-09, 3.62109e-25
0.0240265, 1.89653e-09, 3.70876e-25
0.024221, 1.95811e-09, 3.79851e-25
0.0244171, 2.02183e-09, 3.89042e-25
0.0246148, 2.08775e-09, 3.98454e-25
0.024814, 2.15596e-09, 4.08088e-25
0.0250149, 2.22655e-09, 4.17956e-25
0.0252174, 2.2996e-09, 4.2806e-25
0.0254216, 2.3752e-09, 4.38409e-25
0.0256274, 2.45345e-09, 4.49004e-25
0.0258349, 2.53443e-09, 4.59854e-25
0.026044, 2.61827e-09, 4.70959e-25
0.0262549, 2.70505e-09, 4.82336e-25
0.0264674, 2.79489e-09, 4.93979e-25
0.0266817, 2.8879e-09, 5.05905e-25
0.0268977, 2.9842e-09, 5.18114e-25
0.0271154, 3.08391e-09, 5.30612e-25
0.027335, 3.18716e-09, 5.43417e-25
0.0275562, 3.29409e-09, 5.56516e-25
0.0277793, 3.40481e-09, 5.69935e-25
0.0280042, 3.51949e-09, 5.83674e-25
0.0282309, 3.63826e-09, 5.97739e-25
0.0284595, 3.76128e-09, 6.12143e-25
0.0286899, 3.88871e-09, 6.26887e-25
0.0289222, 4.02072e-09, 6.41985e-25
0.0291563, 4.15747e-09, 6.57437e-25
0.0293923, 4.29915e-09, 6.73256e-25
0.0296303, 4.44594e-09, 6.89458e-25
0.0298702, 4.59803e-09, 7.06043e-25
0.030112, 4.75562e-09, 7.23019e-25
0.0303558, 4.91893e-09, 7.40401e-25
0.0306015, 5.08816e-09, 7.5819e-25
0.0308493, 5.26354e-09, 7.7641e-25
0.031099, 5.44531e-09, 7.95054e-25
0.0313508, 5.6337e-09, 8.14145e-25
0.0316046, 5.82897e-09, 8.33685e-25
0.0318604, 6.03139e-09, 8.53684e-25
0.0321184, 6.24121e-09, 8.74166e-25
0.0323784, 6.45873e-09, 8.95125e-25
0.0326405, 6.68424e-09, 9.16579e-25
0.0329048, 6.91805e-09, 9.38547e-25
0.0331711, 7.16046e-09, 9.6102e-25
0.0334397, 7.41181e-09, 9.84037e-25
0.0337104, 7.67245e-09, 1.00759e-24
0.0339833, 7.94273e-09, 1.0317e-24
0.0342584, 8.22301e-09, 1.05637e-24
0.0345358, 8.51369e-09, 1.08163e-24
0.0348154, 8.81516e-09, 1.10749e-24
0.0350972, 9.12784e-09, 1.13394e-24
0.0353813, 9.45216e-09, 1.16102e-24
0.0356678, 9.78857e-09, 1.18874e-24
0.0359565, 1.01375e-08, 1.2171e-24
0.0362476, 1.04995e-08, 1.24613e-24
0.0365411, 1.08751e-08, 1.27584e-24
0.0368369, 1.12647e-08, 1.30624e-24
0.0371351, 1.1669e-08, 1.33736e-24
0.0374358, 1.20884e-08, 1.3692e-24
0.0377388, 1.25236e-08, 1.40178e-24
0.0380443, 1.29751e-08, 1.43513e-24
0.0383523, 1.34437e-08, 1.46925e-24
0.0386628, 1.393e-08, 1.50417e-24
0.0389758, 1.44346e-08, 1.5399e-24
0.0392914, 1.49584e-08, 1.57646e-24
0.0396095, 1.55019e-08, 1.61388e-24
0.0399301, 1.60661e-08, 1.65215e-24
0.0402534, 1.66517e-08, 1.69132e-24
0.0405793, 1.72595e-08, 1.73139e-24
0.0409078, 1.78904e-08, 1.77239e-24
0.041239, 1.85454e-08, 1.81434e-24
0.0415728, 1.92253e-08, 1.85725e-24
0.0419094, 1.99311e-08, 1.90116e-24
0.0422487, 2.06639e-08, 1.94609e-24
0.0425907, 2.14247e-08, 1.99204e-24
0.0429355, 2.22147e-08, 2.03905e-24
0.0432831, 2.30349e-08, 2.08715e-24
0.0436335, 2.38865e-08, 2.13634e-24
0.0439867, 2.47708e-08, 2.18666e-24
0.0443428, 2.56891e-08, 2.23814e-24
0.0447018, 2.66427e-08, 2.2908e-24
0.0450637, 2.76331e-08, 2.34466e-24
0.0454285, 2.86615e-08, 2.39975e-24
0.0457963, 2.97297e-08, 2.4561e-24
0.0461671, 3.0839e-08, 2.51374e-24
0.0465408, 3.19912e-08, 2.57268e-24
0.0469176, 3.3188e-08, 2.63297e-24
0.0472974, 3.4431e-08, 2.69461e-24
0.0476803, 3.57222e-08, 2.75766e-24
0.0480663, 3.70635e-08, 2.82214e-24
0.0484555, 3.84568e-08, 2.88808e-24
0.0488477, 3.99042e-08, 2.95549e-24
0.0492432, 4.14079e-08, 3.02444e-24
0.0496418, 4.297e-08, 3.09493e-24
0.0500437, 4.45929e-08, 3.16701e-24
0.0504489, 4.62791e-08, 3.24073e-24
0.0508573, 4.8031e-08, 3.31608e-24
0.051269, 4.98512e-08, 3.39311e-24
0.0516841, 5.17425e-08, 3.47188e-24
0.0521025, 5.37078e-08, 3.5524e-24
0.0525243, 5.57498e-08, 3.63471e-24
0.0529495, 5.78718e-08, 3.71885e-24
0.0533782, 6.00769e-08, 3.80488e-24
0.0538103, 6.23683e-08, 3.8928e-24
0.0542459, 6.47497e-08, 3.98266e-24
0.0546851, 6.72245e-08, 4.07453e-24
0.0551278, 6.97965e-08, 4.16841e-24
0.0555741, 7.24695e-08, 4.26436e-24
0.056024, 7.52477e-08, 4.36242e-24
0.0564776, 7.81352e-08, 4.46265e-24
0.0569348, 8.11363e-08, 4.56505e-24
0.0573957, 8.42558e-08, 4.66969e-24
0.0578604, 8.74982e-08, 4.77664e-24
0.0583288, 9.08685e-08, 4.88589e-24
0.058801, 9.43718e-08, 4.99753e-24
0.059277, 9.80135e-08, 5.11158e-24
0.0597569, 1.01799e-07, 5.22811e-24
0.0602407, 1.05735e-07, 5.34716e-24
0.0607284, 1.09826e-07, 5.46878e-24
0.06122, 1.14079e-07, 5.593e-24
0.0617156, 1.185e-07, 5.71989e-24
0.0622153, 1.23097e-07, 5.84952e-24
0.0627189, 1.27876e-07, 5.98188e-24
0.0632267, 1.32845e-07, 6.1171e-24
0.0637386, 1.38011e-07, 6.25518e-24
0.0642546, 1.43382e-07, 6.39619e-24
0.0647747, 1.48966e-07, 6.54016e-24
0.0652991, 1.54773e-07, 6.68719e-24
0.0658278, 1.60811e-07, 6.83733e-24
0.0663607, 1.67089e-07, 6.9906e-24
0.0668979, 1.73617e-07, 7.14708e-24
0.0674395, 1.80405e-07, 7.30684e-24
0.0679855, 1.87463e-07, 7.46994e-24
0.0685359, 1.94803e-07, 7.63641e-24
0.0690907, 2.02436e-07, 7.80632e-24
0.0696501, 2.10374e-07, 7.97977e-24
0.0702139, 2.18629e-07, 8.15675e-24
0.0707823, 2.27213e-07, 8.33737e-24
0.0713554, 2.36141e-07, 8.52172e-24
0.071933, 2.45425e-07, 8.70979e-24
0.0725154, 2.55081e-07, 8.90172e-24
0.0731025, 2.65124e-07, 9.09754e-24
0.0736943, 2.75569e-07, 9.29729e-24
0.0742909, 2.86431e-07, 9.50107e-24
0.0748923, 2.9773e-07, 9.70893e-24
0.0754986, 3.09481e-07, 9.92095e-24
0.0761098, 3.21703e-07, 1.01372e-23
0.076726, 3.34416e-07, 1.03578e-23
0.0773471, 3.47639e-07, 1.05826e-23
0.0779733, 3.61393e-07, 1.0812e-23
0.0786046, 3.75699e-07, 1.10458e-23
0.0792409, 3.9058e-07, 1.12842e-23
0.0798824, 4.06059e-07, 1.15273e-23
0.0805291, 4.22161e-07, 1.1775e-23
0.0811811, 4.3891e-07, 1.20276e-23
0.0818383, 4.56333e-07, 1.2285e-23
0.0825008, 4.74458e-07, 1.25473e-23
0.0831687, 4.93312e-07, 1.28146e-23
0.083842, 5.12925e-07, 1.3087e-23
0.0845208, 5.33329e-07, 1.33646e-23
0.085205, 5.54555e-07, 1.36473e-23
0.0858948, 5.76637e-07, 1.39353e-23
0.0865902, 5.99609e-07, 1.42287e-23
0.0872912, 6.23508e-07, 1.45276e-23
0.0879979, 6.48372e-07, 1.48319e-23
0.0887103, 6.74238e-07, 1.51419e-23
0.0894285, 7.0115e-07, 1.54574e-23
0.0901524, 7.29148e-07, 1.57787e-23
0.0908823, 7.58277e-07, 1.61058e-23
0.091618, 7.88584e-07, 1.64387e-23
0.0923597, 8.20115e-07, 1.67776e-23
0.0931075, 8.52921e-07, 1.71225e-23
0.0938612, 8.87054e-07, 1.74734e-23
0.0946211, 9.22568e-07, 1.78306e-23
0.0953871, 9.59519e-07, 1.81939e-23
0.0961593, 9.97966e-07, 1.85634e-23
0.0969378, 1.03797e-06, 1.89394e-23
0.0977226, 1.07959e-06, 1.93217e-23
0.0985137, 1.1229e-06, 1.97106e-23
0.0993113, 1.16796e-06, 2.01059e-23
0.100115, 1.21485e-06, 2.05077e-23
0.100926, 1.26364e-06, 2.09166e-23
0.101743, 1.31441e-06, 2.13319e-23
0.102566, 1.36724e-06, 2.17537e-23
0.103397, 1.42221e-06, 2.2183e-23
0.104234, 1.47941e-06, 2.26187e-23
0.105078, 1.53893e-06, 2.30616e-23
0.105928, 1.60087e-06, 2.3511e-23
0.106786, 1.66532e-06, 2.3968e-23
0.10765, 1.73239e-06, 2.44316e-23
0.108522, 1.80218e-06, 2.49029e-23
0.109401, 1.87481e-06, 2.53813e-23
0.110286, 1.95039e-06, 2.58664e-23
0.111179, 2.02904e-06, 2.63591e-23
0.112079, 2.11088e-06, 2.6859e-23
0.112986, 2.19606e-06, 2.7366e-23
0.113901, 2.28469e-06, 2.78807e-23
0.114823, 2.37693e-06, 2.84026e-23
0.115753, 2.47293e-06, 2.89322e-23
0.11669, 2.57282e-06, 2.94688e-23
0.117635, 2.67679e-06, 3.00131e-23
0.118587, 2.78498e-06, 3.05645e-23
0.119547, 2.89758e-06, 3.11235e-23
0.120515, 3.01476e-06, 3.16901e-23
0.12149, 3.13671e-06, 3.22636e-23
0.122474, 3.26363e-06, 3.28452e-23
0.123466, 3.39572e-06, 3.34342e-23
0.124465, 3.53319e-06, 3.403e-23
0.125473, 3.67626e-06, 3.46338e-23
0.126488, 3.82516e-06, 3.52442e-23
0.127513, 3.98013e-06, 3.58631e-23
0.128545, 4.14142e-06, 3.64885e-23
0.129585, 4.30928e-06, 3.71209e-23
0.130635, 4.48398e-06, 3.77615e-23
0.131692, 4.66581e-06, 3.84083e-23
0.132758, 4.85505e-06, 3.90626e-23
0.133833, 5.05202e-06, 3.97241e-23
0.134916, 5.25701e-06, 4.03922e-23
0.136009, 5.47038e-06, 4.10679e-23
0.13711, 5.69245e-06, 4.175e-23
0.13822, 5.92358e-06, 4.24388e-23
0.139339, 6.16414e-06, 4.31343e-23
0.140467, 6.41453e-06, 4.38363e-23
0.141604, 6.67514e-06, 4.45447e-23
0.14275, 6.94638e-06, 4.52593e-23
0.143906, 7.22871e-06, 4.59805e-23
0.145071, 7.52256e-06, 4.67076e-23
0.146246, 7.82842e-06, 4.7441e-23
0.147429, 8.14677e-06, 4.81793e-23
0.148623, 8.47813e-06, 4.8924e-23
0.149826, 8.82303e-06, 4.96739e-23
0.151039, 9.18202e-06, 5.04292e-23
0.152262, 9.55568e-06, 5.11899e-23
0.153495, 9.94462e-06, 5.19555e-23
0.154737, 1.03494e-05, 5.27253e-23
0.15599, 1.07708e-05, 5.35003e-23
0.157253, 1.12094e-05, 5.42795e-23
0.158526, 1.1666e-05, 5.50628e-23
0.159809, 1.21412e-05, 5.58498e-23
0.161103, 1.26358e-05, 5.66409e-23
0.162407, 1.31507e-05, 5.74352e-23
0.163722, 1.36867e-05, 5.82329e-23
0.165047, 1.42445e-05, 5.90333e-23
0.166384, 1.48252e-05, 5.98371e-23
0.167731, 1.54297e-05, 6.06428e-23
0.169088, 1.60588e-05, 6.14501e-23
0.170457, 1.67138e-05, 6.22599e-23
0.171837, 1.73955e-05, 6.30712e-23
0.173228, 1.81051e-05, 6.38836e-23
0.174631, 1.88438e-05, 6.46974e-23
0.176045, 1.96127e-05, 6.55116e-23
0.17747, 2.04131e-05, 6.63259e-23
0.178907, 2.12463e-05, 6.71403e-23
0.180355, 2.21135e-05, 6.7954e-23
0.181815, 2.30163e-05, 6.87671e-23
0.183287, 2.39561e-05, 6.95792e-23
0.184771, 2.49343e-05, 7.03899e-23
0.186267, 2.59526e-05, 7.11987e-23
0.187775, 2.70126e-05, 7.20052e-23
0.189295, 2.81161e-05, 7.2809e-23
0.190827, 2.92647e-05, 7.36096e-23
0.192372, 3.04604e-05, 7.44071e-23
0.193929, 3.17051e-05, 7.52006e-23
0.195499, 3.30008e-05, 7.599e-23
0.197082, 3.43496e-05, 7.67749e-23
0.198678, 3.57536e-05, 7.75549e-23
0.200286, 3.72152e-05, 7.83289e-23
0.201908, 3.87367e-05, 7.90974e-23
0.203542, 4.03206e-05, 7.98591e-23
0.20519, 4.19693e-05, 8.06144e-23
0.206851, 4.36857e-05, 8.13622e-23
0.208526, 4.54724e-05, 8.21027e-23
0.210214, 4.73324e-05, 8.28348e-23
0.211916, 4.92686e-05, 8.35584e-23
0.213631, 5.12842e-05, 8.42727e-23
0.215361, 5.33824e-05, 8.49781e-23
0.217104, 5.55667e-05, 8.56731e-23
0.218862, 5.78406e-05, 8.63581e-23
0.220634, 6.02077e-05, 8.70322e-23
0.22242, 6.26719e-05, 8.76949e-23
0.224221, 6.52371e-05, 8.83461e-23
0.226036, 6.79076e-05, 8.89849e-23
0.227866, 7.06875e-05, 8.96113e-23
0.22971, 7.35816e-05, 9.02244e-23
0.23157, 7.65943e-05, 9.08243e-23
0.233445, 7.97306e-05, 9.14103e-23
0.235335, 8.29956e-05, 9.19819e-23
0.23724, 8.63945e-05, 9.25387e-23
0.23916, 8.99329e-05, 9.30802e-23
0.241097, 9.36165e-05, 9.36066e-23
0.243048, 9.74512e-05, 9.41165e-23
0.245016, 0.000101443, 9.46103e-23
0.247, 0.000105599, 9.50874e-23
0.248999, 0.000109926, 9.5547e-23
0.251015, 0.00011443, 9.59894e-23
0.253047, 0.000119118, 9.64138e-23
0.255096, 0.000124, 9.68201e-23
0.257161, 0.000129081, 9.72076e-23
0.259243, 0.000134371, 9.75764e-23
0.261342, 0.000139879, 9.79259e-23
0.263457, 0.000145612, 9.82557e-23
0.26559, 0.000151581, 9.85659e-23
0.26774, 0.000157794, 9.88559e-23
0.269908, 0.000164263, 9.91257e-23
0.272093, 0.000170998, 9.93747e-23
0.274296, 0.000178008, 9.96029e-23
0.276516, 0.000185307, 9.98099e-23
0.278755, 0.000192905, 9.99958e-23
0.281012, 0.000200816, 1.0016e-22
0.283287, 0.000209051, 1.00303e-22
0.28558, 0.000217624, 1.00424e-22
0.287892, 0.000226549, 1.00522e-22
0.290223, 0.000235841, 1.00599e-22
0.292572, 0.000245515, 1.00654e-22
0.294941, 0.000255585, 1.00686e-22
0.297329, 0.000266069, 1.00696e-22
0.299736, 0.000276984, 1.00683e-22
0.302162, 0.000288347, 1.00648e-22
0.304608, 0.000300177, 1.0059e-22
0.307074, 0.000312492, 1.0051e-22
0.30956, 0.000325314, 1.00407e-22
0.312066, 0.000338662, 1.00282e-22
0.314593, 0.000352558, 1.00135e-22
0.31714, 0.000367025, 9.99647e-23
0.319707, 0.000382086, 9.97726e-23
0.322295, 0.000397766, 9.95582e-23
0.324905, 0.000414091, 9.93217e-23
0.327535, 0.000431085, 9.90634e-23
0.330187, 0.000448778, 9.87832e-23
0.33286, 0.000467198, 9.84816e-23
0.335554, 0.000486374, 9.81586e-23
0.338271, 0.000506339, 9.78142e-23
0.341009, 0.000527123, 9.74491e-23
0.34377, 0.000548762, 9.70631e-23
0.346553, 0.000571289, 9.66566e-23
0.349359, 0.000594742, 9.623e-23
0.352187, 0.000619159, 9.57835e-23
0.355038, 0.000644579, 9.53174e-23
0.357913, 0.000671043, 9.48318e-23
0.36081, 0.000698595, 9.43275e-23
0.363731, 0.000727279, 9.38045e-23
0.366676, 0.000757142, 9.32632e-23
0.369644, 0.000788231, 9.27042e-23
0.372637, 0.000820599, 9.21275e-23
0.375653, 0.000854296, 9.15339e-23
0.378695, 0.000889378, 9.09233e-23
0.38176, 0.000925902, 9.02968e-23
0.384851, 0.000963927, 8.96541e-23
0.387967, 0.00100351, 8.89961e-23
0.391108, 0.00104473, 8.83231e-23
0.394274, 0.00108764, 8.76357e-23
0.397466, 0.00113231, 8.69342e-23
0.400683, 0.00117882, 8.62192e-23
0.403927, 0.00122724, 8.5491e-23
0.407197, 0.00127765, 8.47502e-23
0.410494, 0.00133013, 8.39971e-23
0.413817, 0.00138477, 8.32325e-23
0.417167, 0.00144165, 8.24567e-23
0.420544, 0.00150087, 8.16703e-23
0.423949, 0.00156253, 8.08735e-23
0.427381, 0.00162672, 8.00673e-23
0.430841, 0.00169355, 7.92518e-23
0.434329, 0.00176313, 7.84277e-23
0.437845, 0.00183556, 7.75955e-23
0.44139, 0.00191098, 7.67555e-23
0.444963, 0.00198949, 7.59086e-23
0.448566, 0.00207123, 7.50548e-23
0.452197, 0.00215633, 7.41951e-23
0.455858, 0.00224493, 7.33297e-23
0.459548, 0.00233718, 7.24593e-23
0.463269, 0.00243321, 7.15839e-23
0.467019, 0.00253319, 7.07047e-23
0.4708, 0.00263729, 6.98217e-23
0.474611, 0.00274566, 6.89356e-23
0.478454, 0.00285849, 6.80465e-23
0.482327, 0.00297595, 6.71555e-23
0.486232, 0.00309825, 6.62625e-23
0.490168, 0.00322557, 6.53683e-23
0.494136, 0.00335813, 6.44732e-23
0.498137, 0.00349613, 6.35774e-23
0.50217, 0.00363982, 6.26817e-23
0.506235, 0.0037894, 6.17866e-23
0.510333, 0.00394514, 6.08923e-23
0.514465, 0.00410729, 5.99991e-23
0.51863, 0.00427609, 5.91076e-23
0.522828, 0.00445184, 5.82182e-23
0.527061, 0.00463482, 5.73311e-23
0.531328, 0.00482532, 5.64467e-23
0.535629, 0.00502365, 5.55657e-23
0.539966, 0.00523014, 5.46878e-23
0.544337, 0.00544511, 5.3814e-23
0.548744, 0.00566893, 5.29443e-23
0.553186, 0.00590195, 5.20792e-23
0.557665, 0.00614455, 5.12186e-23
0.562179, 0.00639713, 5.03634e-23
0.566731, 0.00666009, 4.95132e-23
0.571319, 0.00693386, 4.86689e-23
0.575944, 0.00721889, 4.78305e-23
0.580607, 0.00751565, 4.69982e-23
0.585307, 0.0078246, 4.61724e-23
0.590045, 0.00814626, 4.53533e-23
0.594822, 0.00848115, 4.4541e-23
0.599638, 0.00882981, 4.37357e-23
0.604492, 0.0091928, 4.29379e-23
0.609386, 0.00957072, 4.21474e-23
0.614319, 0.00996419, 4.13647e-23
0.619293, 0.0103738, 4.05896e-23
0.624306, 0.0108003, 3.98228e-23
0.62936, 0.0112443, 3.90641e-23
0.634456, 0.0117066, 3.83135e-23
0.639592, 0.0121879, 3.75715e-23
0.64477, 0.012689, 3.6838e-23
0.64999, 0.0132107, 3.61131e-23
0.655252, 0.0137539, 3.53971e-23
0.660556, 0.0143194, 3.469e-23
0.665904, 0.0149081, 3.39917e-23
0.671295, 0.0155211, 3.33025e-23
0.67673, 0.0161592, 3.26223e-23
0.682208, 0.0168236, 3.19514e-23
0.687731, 0.0175154, 3.12897e-23
0.693299, 0.0182355, 3.06371e-23
0.698912, 0.0189853, 2.99939e-23
0.70457, 0.019766, 2.936e-23
0.710274, 0.0205787, 2.87355e-23
0.716024, 0.0214249, 2.81203e-23
0.721821, 0.0223059, 2.75145e-23
0.727664, 0.0232231, 2.69181e-23
0.733555, 0.024178, 2.6331e-23
0.739494, 0.0251722, 2.57532e-23
0.74548, 0.0262073, 2.51849e-23
0.751516, 0.0272849, 2.46257e-23
0.7576, 0.0284069, 2.40759e-23
0.763733, 0.029575, 2.35354e-23
0.769916, 0.0307912, 2.3004e-23
0.776149, 0.0320573, 2.24819e-23
0.782432, 0.0333756, 2.19688e-23
0.788767, 0.0347481, 2.14648e-23
0.795152, 0.036177, 2.09698e-23
0.801589, 0.0376647, 2.04838e-23
0.808079, 0.0392136, 2.00066e-23
0.814621, 0.0408262, 1.95383e-23
0.821216, 0.0425051, 1.90787e-23
0.827864, 0.044253, 1.86277e-23
0.834566, 0.0460729, 1.81854e-23
0.841322, 0.0479676, 1.77516e-23
0.848134, 0.0499402, 1.73261e-23
0.855, 0.051994, 1.6909e-23
0.861922, 0.0541323, 1.65002e-23
0.868899, 0.0563584, 1.60995e-23
0.875934, 0.0586762, 1.57068e-23
0.883025, 0.0610893, 1.53222e-23
0.890174, 0.0636016, 1.49454e-23
0.89738, 0.0662173, 1.45764e-23
0.904645, 0.0689406, 1.4215e-23
0.911969, 0.0717759, 1.38613e-23
0.919352, 0.0747278, 1.35149e-23
0.926795, 0.0778011, 1.3176e-23
0.934298, 0.0810008, 1.28443e-23
0.941861, 0.0843321, 1.25198e-23
0.949486, 0.0878005, 1.22023e-23
0.957173, 0.0914115, 1.18918e-23
0.964922, 0.0951711, 1.15881e-23
0.972734, 0.0990852, 1.12911e-23
0.980609, 0.10316, 1.10008e-23
0.988547, 0.107403, 1.0717e-23
0.99655, 0.111821, 1.04396e-23
1.00462, 0.11642, 1.01684e-23
1.01275, 0.121208, 9.90357e-24
1.02095, 0.126193, 9.64472e-24
1.02922, 0.131383, 9.39174e-24
1.03755, 0.136787, 9.14485e-24
1.04595, 0.142413, 8.90366e-24
1.05441, 0.14827, 8.66836e-24
1.06295, 0.154368, 8.4383e-24
1.07156, 0.160718, 8.21369e-24
1.08023, 0.167328, 7.99469e-24
1.08898, 0.17421, 7.7807e-24
1.09779, 0.181376, 7.57212e-24
1.10668, 0.188836, 7.3684e-24
1.11564, 0.196603, 7.16967e-24
1.12467, 0.204689, 6.97586e-24
1.13378, 0.213108, 6.78667e-24
1.14295, 0.221873, 6.60241e-24
1.15221, 0.230999, 6.42242e-24
1.16154, 0.2405, 6.24699e-24
1.17094, 0.250393, 6.07605e-24
1.18042, 0.260692, 5.90933e-24
1.18997, 0.271414, 5.74692e-24
1.19961, 0.282578, 5.58841e-24
1.20932, 0.294201, 5.43405e-24
1.21911, 0.306302, 5.2836e-24
1.22898, 0.318901, 5.13699e-24
1.23893, 0.332018, 4.99414e-24
1.24896, 0.345675, 4.85497e-24
1.25907, 0.359893, 4.71942e-24
