f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05401e-24
0.008912, 5.76151e-11, 1.07981e-24
0.00898414, 5.91038e-11, 1.10624e-24
0.00905688, 6.06335e-11, 1.13332e-24
0.0091302, 6.22055e-11, 1.16106e-24
0.00920411, 6.38208e-11, 1.18948e-24
0.00927863, 6.54809e-11, 1.2186e-24
0.00935374, 6.7187e-11, 1.24843e-24
0.00942947, 6.89404e-11, 1.27899e-24
0.00950581, 7.07424e-11, 1.3103e-24
0.00958276, 7.25946e-11, 1.34237e-24
0.00966034, 7.44984e-11, 1.37523e-24
0.00973855, 7.64553e-11, 1.4089e-24
0.00981739, 7.84668e-11, 1.44338e-24
0.00989687, 8.05346e-11, 1.47872e-24
0.00997699, 8.26603e-11, 1.51491e-24
0.0100578, 8.48456e-11, 1.55201e-24
0.0101392, 8.70923e-11, 1.58999e-24
0.0102213, 8.94022e-11, 1.62892e-24
0.010304, 9.17772e-11, 1.66876e-24
0.0103874, 9.42192e-11, 1.7096e-24
0.0104715, 9.67302e-11, 1.75145e-24
0.0105563, 9.93123e-11, 1.79434e-24
0.0106418, 1.01968e-10, 1.83828e-24
0.0107279, 1.04698e-10, 1.88325e-24
0.0108148, 1.07506e-10, 1.92937e-24
0.0109023, 1.10395e-10, 1.97657e-24
0.0109906, 1.13365e-10, 2.02497e-24
0.0110796, 1.16421e-10, 2.07454e-24
0.0111693, 1.19564e-10, 2.12532e-24
0.0112597, 1.22797e-10, 2.17733e-24
0.0113508, 1.26123e-10, 2.23059e-24
0.0114427, 1.29545e-10, 2.28519e-24
0.0115354, 1.33065e-10, 2.34116e-24
0.0116287, 1.36687e-10, 2.39841e-24
0.0117229, 1.40414e-10, 2.45715e-24
0.0118178, 1.44249e-10, 2.51729e-24
0.0119135, 1.48195e-10, 2.57892e-24
0.0120099, 1.52255e-10, 2.642e-24
0.0121071, 1.56434e-10, 2.70665e-24
0.0122052, 1.60735e-10, 2.77295e-24
0.012304, 1.65162e-10, 2.84081e-24
0.0124036, 1.69718e-10, 2.91033e-24
0.012504, 1.74407e-10, 2.98155e-24
0.0126052, 1.79235e-10, 3.0545e-24
0.0127073, 1.84205e-10, 3.1293e-24
0.0128101, 1.89321e-10, 3.20583e-24
0.0129138, 1.94589e-10, 3.28428e-24
0.0130184, 2.00012e-10, 3.3647e-24
0.0131238, 2.05597e-10, 3.44705e-24
0.01323, 2.11347e-10, 3.53138e-24
0.0133371, 2.17269e-10, 3.6178e-24
0.0134451, 2.23368e-10, 3.70636e-24
0.013554, 2.29648e-10, 3.79711e-24
0.0136637, 2.36117e-10, 3.89001e-24
0.0137743, 2.4278e-10, 3.98519e-24
0.0138858, 2.49643e-10, 4.08271e-24
0.0139982, 2.56714e-10, 4.18261e-24
0.0141116, 2.63997e-10, 4.28503e-24
0.0142258, 2.71501e-10, 4.38985e-24
0.014341, 2.79232e-10, 4.49731e-24
0.0144571, 2.87198e-10, 4.60737e-24
0.0145741, 2.95407e-10, 4.72007e-24
0.0146921, 3.03866e-10, 4.83559e-24
0.014811, 3.12583e-10, 4.95388e-24
0.0149309, 3.21567e-10, 5.0751e-24
0.0150518, 3.30827e-10, 5.19931e-24
0.0151737, 3.40371e-10, 5.32659e-24
0.0152965, 3.50209e-10, 5.45688e-24
0.0154203, 3.60351e-10, 5.59037e-24
0.0155452, 3.70807e-10, 5.72723e-24
0.015671, 3.81587e-10, 5.86732e-24
0.0157979, 3.92701e-10, 6.01092e-24
0.0159258, 4.04161e-10, 6.158e-24
0.0160547, 4.15979e-10, 6.30864e-24
0.0161847, 4.28166e-10, 6.46303e-24
0.0163157, 4.40734e-10, 6.62114e-24
0.0164478, 4.53697e-10, 6.78316e-24
0.016581, 4.67067e-10, 6.94918e-24
0.0167152, 4.80859e-10, 7.11916e-24
0.0168505, 4.95086e-10, 7.29331e-24
0.0169869, 5.09763e-10, 7.47173e-24
0.0171245, 5.24905e-10, 7.65464e-24
0.0172631, 5.40528e-10, 7.84187e-24
0.0174028, 5.56649e-10, 8.03365e-24
0.0175437, 5.73284e-10, 8.23021e-24
0.0176858, 5.9045e-10, 8.43167e-24
0.0178289, 6.08167e-10, 8.63783e-24
0.0179733, 6.26452e-10, 8.84924e-24
0.0181188, 6.45325e-10, 9.06572e-24
0.0182655, 6.64806e-10, 9.28752e-24
0.0184133, 6.84917e-10, 9.51461e-24
0.0185624, 7.05678e-10, 9.74742e-24
0.0187127, 7.27113e-10, 9.98591e-24
0.0188642, 7.49244e-10, 1.02302e-23
0.0190169, 7.72096e-10, 1.04804e-23
0.0191708, 7.95694e-10, 1.07367e-23
0.019326, 8.20063e-10, 1.09993e-23
0.0194825, 8.45231e-10, 1.12684e-23
0.0196402, 8.71225e-10, 1.1544e-23
0.0197992, 8.98075e-10, 1.18264e-23
0.0199595, 9.25809e-10, 1.21157e-23
0.0201211, 9.54459e-10, 1.24121e-23
0.020284, 9.84058e-10, 1.27157e-23
0.0204482, 1.01464e-09, 1.30266e-23
0.0206138, 1.04624e-09, 1.33453e-23
0.0207806, 1.07888e-09, 1.36716e-23
0.0209489, 1.11262e-09, 1.40061e-23
0.0211185, 1.14749e-09, 1.43486e-23
0.0212894, 1.18352e-09, 1.46994e-23
0.0214618, 1.22077e-09, 1.5059e-23
0.0216355, 1.25926e-09, 1.54272e-23
0.0218107, 1.29906e-09, 1.58045e-23
0.0219873, 1.3402e-09, 1.61911e-23
0.0221653, 1.38273e-09, 1.6587e-23
0.0223447, 1.4267e-09, 1.69925e-23
0.0225256, 1.47216e-09, 1.7408e-23
0.022708, 1.51917e-09, 1.78338e-23
0.0228918, 1.56779e-09, 1.82698e-23
0.0230771, 1.61806e-09, 1.87164e-23
0.0232639, 1.67006e-09, 1.9174e-23
0.0234523, 1.72384e-09, 1.9643e-23
0.0236421, 1.77946e-09, 2.01231e-23
0.0238335, 1.83701e-09, 2.06151e-23
0.0240265, 1.89653e-09, 2.11192e-23
0.024221, 1.95811e-09, 2.16355e-23
0.0244171, 2.02183e-09, 2.21645e-23
0.0246148, 2.08775e-09, 2.27064e-23
0.024814, 2.15596e-09, 2.32613e-23
0.0250149, 2.22655e-09, 2.383e-23
0.0252174, 2.2996e-09, 2.44124e-23
0.0254216, 2.3752e-09, 2.50093e-23
0.0256274, 2.45345e-09, 2.56206e-23
0.0258349, 2.53443e-09, 2.6247e-23
0.026044, 2.61827e-09, 2.68883e-23
0.0262549, 2.70505e-09, 2.75457e-23
0.0264674, 2.79489e-09, 2.82188e-23
0.0266817, 2.8879e-09, 2.89086e-23
0.0268977, 2.9842e-09, 2.96151e-23
0.0271154, 3.08391e-09, 3.03386e-23
0.027335, 3.18716e-09, 3.10803e-23
0.0275562, 3.29409e-09, 3.18395e-23
0.0277793, 3.40481e-09, 3.26176e-23
0.0280042, 3.51949e-09, 3.34147e-23
0.0282309, 3.63826e-09, 3.42311e-23
0.0284595, 3.76128e-09, 3.50677e-23
0.0286899, 3.88871e-09, 3.59245e-23
0.0289222, 4.02072e-09, 3.68024e-23
0.0291563, 4.15747e-09, 3.77014e-23
0.0293923, 4.29915e-09, 3.86223e-23
0.0296303, 4.44594e-09, 3.9566e-23
0.0298702, 4.59803e-09, 4.05327e-23
0.030112, 4.75562e-09, 4.15228e-23
0.0303558, 4.91893e-09, 4.25371e-23
0.0306015, 5.08816e-09, 4.35759e-23
0.0308493, 5.26354e-09, 4.46406e-23
0.031099, 5.44531e-09, 4.57307e-23
0.0313508, 5.6337e-09, 4.68477e-23
0.0316046, 5.82897e-09, 4.79919e-23
0.0318604, 6.03139e-09, 4.91636e-23
0.0321184, 6.24121e-09, 5.03645e-23
0.0323784, 6.45873e-09, 5.15943e-23
0.0326405, 6.68424e-09, 5.2854e-23
0.0329048, 6.91805e-09, 5.41449e-23
0.0331711, 7.16046e-09, 5.54664e-23
0.0334397, 7.41181e-09, 5.6821e-23
0.0337104, 7.67245e-09, 5.82081e-23
0.0339833, 7.94273e-09, 5.96291e-23
0.0342584, 8.22301e-09, 6.10846e-23
0.0345358, 8.51369e-09, 6.2576e-23
0.0348154, 8.81516e-09, 6.41035e-23
0.0350972, 9.12784e-09, 6.56679e-23
0.0353813, 9.45216e-09, 6.72704e-23
0.0356678, 9.78857e-09, 6.89126e-23
0.0359565, 1.01375e-08, 7.0594e-23
0.0362476, 1.04995e-08, 7.23168e-23
0.0365411, 1.08751e-08, 7.40818e-23
0.0368369, 1.12647e-08, 7.58892e-23
0.0371351, 1.1669e-08, 7.77407e-23
0.0374358, 1.20884e-08, 7.96379e-23
0.0377388, 1.25236e-08, 8.15803e-23
0.0380443, 1.29751e-08, 8.35703e-23
0.0383523, 1.34437e-08, 8.56089e-23
0.0386628, 1.393e-08, 8.76972e-23
0.0389758, 1.44346e-08, 8.98361e-23
0.0392914, 1.49584e-08, 9.20276e-23
0.0396095, 1.55019e-08, 9.4272e-23
0.0399301, 1.60661e-08, 9.65704e-23
0.0402534, 1.66517e-08, 9.89255e-23
0.0405793, 1.72595e-08, 1.01338e-22
0.0409078, 1.78904e-08, 1.03808e-22
0.041239, 1.85454e-08, 1.06339e-22
0.0415728, 1.92253e-08, 1.08931e-22
0.0419094, 1.99311e-08, 1.11587e-22
0.0422487, 2.06639e-08, 1.14307e-22
0.0425907, 2.14247e-08, 1.17092e-22
0.0429355, 2.22147e-08, 1.19946e-22
0.0432831, 2.30349e-08, 1.22869e-22
0.0436335, 2.38865e-08, 1.25863e-22
0.0439867, 2.47708e-08, 1.28929e-22
0.0443428, 2.56891e-08, 1.3207e-22
0.0447018, 2.66427e-08, 1.35288e-22
0.0450637, 2.76331e-08, 1.38583e-22
0.0454285, 2.86615e-08, 1.41958e-22
0.0457963, 2.97297e-08, 1.45416e-22
0.0461671, 3.0839e-08, 1.48958e-22
0.0465408, 3.19912e-08, 1.52584e-22
0.0469176, 3.3188e-08, 1.563e-22
0.0472974, 3.4431e-08, 1.60105e-22
0.0476803, 3.57222e-08, 1.64002e-22
0.0480663, 3.70635e-08, 1.67994e-22
0.0484555, 3.84568e-08, 1.72084e-22
0.0488477, 3.99042e-08, 1.76271e-22
0.0492432, 4.14079e-08, 1.80561e-22
0.0496418, 4.297e-08, 1.84954e-22
0.0500437, 4.45929e-08, 1.89454e-22
0.0504489, 4.62791e-08, 1.94064e-22
0.0508573, 4.8031e-08, 1.98784e-22
0.051269, 4.98512e-08, 2.03619e-22
0.0516841, 5.17425e-08, 2.08571e-22
0.0521025, 5.37078e-08, 2.13643e-22
0.0525243, 5.57498e-08, 2.18837e-22
0.0529495, 5.78718e-08, 2.24157e-22
0.0533782, 6.00769e-08, 2.29607e-22
0.0538103, 6.23683e-08, 2.35187e-22
0.0542459, 6.47497e-08, 2.40902e-22
0.0546851, 6.72245e-08, 2.46757e-22
0.0551278, 6.97965e-08, 2.52752e-22
0.0555741, 7.24695e-08, 2.58893e-22
0.056024, 7.52477e-08, 2.65181e-22
0.0564776, 7.81352e-08, 2.71623e-22
0.0569348, 8.11363e-08, 2.78218e-22
0.0573957, 8.42558e-08, 2.84974e-22
0.0578604, 8.74982e-08, 2.91893e-22
0.0583288, 9.08685e-08, 2.98978e-22
0.058801, 9.43718e-08, 3.06235e-22
0.059277, 9.80135e-08, 3.13666e-22
0.0597569, 1.01799e-07, 3.21277e-22
0.0602407, 1.05735e-07, 3.29072e-22
0.0607284, 1.09826e-07, 3.37054e-22
0.06122, 1.14079e-07, 3.45228e-22
0.0617156, 1.185e-07, 3.536e-22
0.0622153, 1.23097e-07, 3.62174e-22
0.0627189, 1.27876e-07, 3.70953e-22
0.0632267, 1.32845e-07, 3.79945e-22
0.0637386, 1.38011e-07, 3.89153e-22
0.0642546, 1.43382e-07, 3.98583e-22
0.0647747, 1.48966e-07, 4.08237e-22
0.0652991, 1.54773e-07, 4.18125e-22
0.0658278, 1.60811e-07, 4.28253e-22
0.0663607, 1.67089e-07, 4.38622e-22
0.0668979, 1.73617e-07, 4.4924e-22
0.0674395, 1.80405e-07, 4.60114e-22
0.0679855, 1.87463e-07, 4.71249e-22
0.0685359, 1.94803e-07, 4.82651e-22
0.0690907, 2.02436e-07, 4.94326e-22
0.0696501, 2.10374e-07, 5.06283e-22
0.0702139, 2.18629e-07, 5.18524e-22
0.0707823, 2.27213e-07, 5.3106e-22
0.0713554, 2.36141e-07, 5.43898e-22
0.071933, 2.45425e-07, 5.5704e-22
0.0725154, 2.55081e-07, 5.705e-22
0.0731025, 2.65124e-07, 5.84282e-22
0.0736943, 2.75569e-07, 5.98392e-22
0.0742909, 2.86431e-07, 6.1284e-22
0.0748923, 2.9773e-07, 6.27633e-22
0.0754986, 3.09481e-07, 6.42781e-22
0.0761098, 3.21703e-07, 6.5829e-22
0.076726, 3.34416e-07, 6.7417e-22
0.0773471, 3.47639e-07, 6.90428e-22
0.0779733, 3.61393e-07, 7.07075e-22
0.0786046, 3.75699e-07, 7.24121e-22
0.0792409, 3.9058e-07, 7.4157e-22
0.0798824, 4.06059e-07, 7.59436e-22
0.0805291, 4.22161e-07, 7.77728e-22
0.0811811, 4.3891e-07, 7.96457e-22
0.0818383, 4.56333e-07, 8.1563e-22
0.0825008, 4.74458e-07, 8.35259e-22
0.0831687, 4.93312e-07, 8.55355e-22
0.083842, 5.12925e-07, 8.75929e-22
0.0845208, 5.33329e-07, 8.96993e-22
0.085205, 5.54555e-07, 9.18554e-22
0.0858948, 5.76637e-07, 9.40629e-22
0.0865902, 5.99609e-07, 9.63228e-22
0.0872912, 6.23508e-07, 9.86362e-22
0.0879979, 6.48372e-07, 1.01004e-21
0.0887103, 6.74238e-07, 1.03429e-21
0.0894285, 7.0115e-07, 1.05911e-21
0.0901524, 7.29148e-07, 1.08451e-21
0.0908823, 7.58277e-07, 1.11051e-21
0.091618, 7.88584e-07, 1.13713e-21
0.0923597, 8.20115e-07, 1.16438e-21
0.0931075, 8.52921e-07, 1.19227e-21
0.0938612, 8.87054e-07, 1.22082e-21
0.0946211, 9.22568e-07, 1.25004e-21
0.0953871, 9.59519e-07, 1.27995e-21
0.0961593, 9.97966e-07, 1.31057e-21
0.0969378, 1.03797e-06, 1.3419e-21
0.0977226, 1.07959e-06, 1.37397e-21
0.0985137, 1.1229e-06, 1.4068e-21
0.0993113, 1.16796e-06, 1.4404e-21
0.100115, 1.21485e-06, 1.47477e-21
0.100926, 1.26364e-06, 1.50998e-21
0.101743, 1.31441e-06, 1.54599e-21
0.102566, 1.36724e-06, 1.58282e-21
0.103397, 1.42221e-06, 1.62057e-21
0.104234, 1.47941e-06, 1.65917e-21
0.105078, 1.53893e-06, 1.69869e-21
0.105928, 1.60087e-06, 1.73908e-21
0.106786, 1.66532e-06, 1.78047e-21
0.10765, 1.73239e-06, 1.82278e-21
0.108522, 1.80218e-06, 1.86613e-21
0.109401, 1.87481e-06, 1.91048e-21
0.110286, 1.95039e-06, 1.9558e-21
0.111179, 2.02904e-06, 2.00222e-21
0.112079, 2.11088e-06, 2.04971e-21
0.112986, 2.19606e-06, 2.09828e-21
0.113901, 2.28469e-06, 2.14801e-21
0.114823, 2.37693e-06, 2.19887e-21
0.115753, 2.47293e-06, 2.25094e-21
0.11669, 2.57282e-06, 2.30418e-21
0.117635, 2.67679e-06, 2.35868e-21
0.118587, 2.78498e-06, 2.41439e-21
0.119547, 2.89758e-06, 2.4714e-21
0.120515, 3.01476e-06, 2.52974e-21
0.12149, 3.13671e-06, 2.58937e-21
0.122474, 3.26363e-06, 2.65043e-21
0.123466, 3.39572e-06, 2.7129e-21
0.124465, 3.53319e-06, 2.77674e-21
0.125473, 3.67626e-06, 2.84209e-21
0.126488, 3.82516e-06, 2.90886e-21
0.127513, 3.98013e-06, 2.97728e-21
0.128545, 4.14142e-06, 3.04717e-21
0.129585, 4.30928e-06, 3.11863e-21
0.130635, 4.48398e-06, 3.19182e-21
0.131692, 4.66581e-06, 3.26657e-21
0.132758, 4.85505e-06, 3.34305e-21
0.133833, 5.05202e-06, 3.42129e-21
0.134916, 5.25701e-06, 3.50125e-21
0.136009, 5.47038e-06, 3.58311e-21
0.13711, 5.69245e-06, 3.66676e-21
0.13822, 5.92358e-06, 3.7523e-21
0.139339, 6.16414e-06, 3.83976e-21
0.140467, 6.41453e-06, 3.92919e-21
0.141604, 6.67514e-06, 4.02062e-21
0.14275, 6.94638e-06, 4.11407e-21
0.143906, 7.22871e-06, 4.20968e-21
0.145071, 7.52256e-06, 4.3074e-21
0.146246, 7.82842e-06, 4.40735e-21
0.147429, 8.14677e-06, 4.5094e-21
0.148623, 8.47813e-06, 4.61384e-21
0.149826, 8.82303e-06, 4.72054e-21
0.151039, 9.18202e-06, 4.82963e-21
0.152262, 9.55568e-06, 4.94116e-21
0.153495, 9.94462e-06, 5.05515e-21
0.154737, 1.03494e-05, 5.17158e-21
0.15599, 1.07708e-05, 5.29065e-21
0.157253, 1.12094e-05, 5.41234e-21
0.158526, 1.1666e-05, 5.53667e-21
0.159809, 1.21412e-05, 5.66369e-21
0.161103, 1.26358e-05, 5.79355e-21
0.162407, 1.31507e-05, 5.9262e-21
0.163722, 1.36867e-05, 6.06179e-21
0.165047, 1.42445e-05, 6.20025e-21
0.166384, 1.48252e-05, 6.34186e-21
0.167731, 1.54297e-05, 6.48644e-21
0.169088, 1.60588e-05, 6.63404e-21
0.170457, 1.67138e-05, 6.78494e-21
0.171837, 1.73955e-05, 6.93908e-21
0.173228, 1.81051e-05, 7.09651e-21
0.174631, 1.88438e-05, 7.25739e-21
0.176045, 1.96127e-05, 7.42167e-21
0.17747, 2.04131e-05, 7.5894e-21
0.178907, 2.12463e-05, 7.76075e-21
0.180355, 2.21135e-05, 7.93566e-21
0.181815, 2.30163e-05, 8.1143e-21
0.183287, 2.39561e-05, 8.29674e-21
0.184771, 2.49343e-05, 8.48303e-21
0.186267, 2.59526e-05, 8.67323e-21
0.187775, 2.70126e-05, 8.8674e-21
0.189295, 2.81161e-05, 9.0656e-21
0.190827, 2.92647e-05, 9.26788e-21
0.192372, 3.04604e-05, 9.47445e-21
0.193929, 3.17051e-05, 9.68523e-21
0.195499, 3.30008e-05, 9.90041e-21
0.197082, 3.43496e-05, 1.01201e-20
0.198678, 3.57536e-05, 1.03443e-20
0.200286, 3.72152e-05, 1.05729e-20
0.201908, 3.87367e-05, 1.08064e-20
0.203542, 4.03206e-05, 1.10444e-20
0.20519, 4.19693e-05, 1.12874e-20
0.206851, 4.36857e-05, 1.15352e-20
0.208526, 4.54724e-05, 1.17881e-20
0.210214, 4.73324e-05, 1.2046e-20
0.211916, 4.92686e-05, 1.23091e-20
0.213631, 5.12842e-05, 1.25774e-20
0.215361, 5.33824e-05, 1.28511e-20
0.217104, 5.55667e-05, 1.31301e-20
0.218862, 5.78406e-05, 1.34147e-20
0.220634, 6.02077e-05, 1.37049e-20
0.22242, 6.26719e-05, 1.40007e-20
0.224221, 6.52371e-05, 1.43023e-20
0.226036, 6.79076e-05, 1.46097e-20
0.227866, 7.06875e-05, 1.49231e-20
0.22971, 7.35816e-05, 1.52423e-20
0.23157, 7.65943e-05, 1.55679e-20
0.233445, 7.97306e-05, 1.58996e-20
0.235335, 8.29956e-05, 1.62377e-20
0.23724, 8.63945e-05, 1.6582e-20
0.23916, 8.99329e-05, 1.69327e-20
0.241097, 9.36165e-05, 1.72903e-20
0.243048, 9.74512e-05, 1.76542e-20
0.245016, 0.000101443, 1.80251e-20
0.247, 0.000105599, 1.84028e-20
0.248999, 0.000109926, 1.87873e-20
0.251015, 0.00011443, 1.91789e-20
0.253047, 0.000119118, 1.95775e-20
0.255096, 0.000124, 1.99835e-20
0.257161, 0.000129081, 2.03966e-20
0.259243, 0.000134371, 2.08172e-20
0.261342, 0.000139879, 2.12452e-20
0.263457, 0.000145612, 2.16805e-20
0.26559, 0.000151581, 2.21237e-20
0.26774, 0.000157794, 2.25745e-20
0.269908, 0.000164263, 2.30332e-20
0.272093, 0.000170998, 2.34997e-20
0.274296, 0.000178008, 2.39742e-20
0.276516, 0.000185307, 2.44566e-20
0.278755, 0.000192905, 2.49473e-20
0.281012, 0.000200816, 2.54461e-20
0.283287, 0.000209051, 2.59532e-20
0.28558, 0.000217624, 2.64685e-20
0.287892, 0.000226549, 2.69923e-20
0.290223, 0.000235841, 2.75247e-20
0.292572, 0.000245515, 2.80654e-20
0.294941, 0.000255585, 2.8615e-20
0.297329, 0.000266069, 2.91732e-20
0.299736, 0.000276984, 2.974e-20
0.302162, 0.000288347, 3.03156e-20
0.304608, 0.000300177, 3.09e-20
0.307074, 0.000312492, 3.14935e-20
0.30956, 0.000325314, 3.20958e-20
0.312066, 0.000338662, 3.27072e-20
0.314593, 0.000352558, 3.33277e-20
0.31714, 0.000367025, 3.39573e-20
0.319707, 0.000382086, 3.45957e-20
0.322295, 0.000397766, 3.52434e-20
0.324905, 0.000414091, 3.59005e-20
0.327535, 0.000431085, 3.65665e-20
0.330187, 0.000448778, 3.72419e-20
0.33286, 0.000467198, 3.79265e-20
0.335554, 0.000486374, 3.862e-20
0.338271, 0.000506339, 3.93232e-20
0.341009, 0.000527123, 4.00353e-20
0.34377, 0.000548762, 4.07568e-20
0.346553, 0.000571289, 4.14875e-20
0.349359, 0.000594742, 4.22275e-20
0.352187, 0.000619159, 4.29765e-20
0.355038, 0.000644579, 4.37347e-20
0.357913, 0.000671043, 4.45022e-20
0.36081, 0.000698595, 4.52785e-20
0.363731, 0.000727279, 4.60639e-20
0.366676, 0.000757142, 4.68584e-20
0.369644, 0.000788231, 4.76615e-20
0.372637, 0.000820599, 4.84738e-20
0.375653, 0.000854296, 4.92945e-20
0.378695, 0.000889378, 5.01243e-20
0.38176, 0.000925902, 5.09622e-20
0.384851, 0.000963927, 5.1809e-20
0.387967, 0.00100351, 5.26641e-20
0.391108, 0.00104473, 5.35274e-20
0.394274, 0.00108764, 5.43987e-20
0.397466, 0.00113231, 5.52782e-20
0.400683, 0.00117882, 5.61652e-20
0.403927, 0.00122724, 5.70603e-20
0.407197, 0.00127765, 5.79628e-20
0.410494, 0.00133013, 5.88729e-20
0.413817, 0.00138477, 5.97899e-20
0.417167, 0.00144165, 6.07141e-20
0.420544, 0.00150087, 6.1645e-20
0.423949, 0.00156253, 6.25827e-20
0.427381, 0.00162672, 6.35267e-20
0.430841, 0.00169355, 6.44769e-20
0.434329, 0.00176313, 6.5433e-20
0.437845, 0.00183556, 6.63947e-20
0.44139, 0.00191098, 6.73621e-20
0.444963, 0.00198949, 6.83344e-20
0.448566, 0.00207123, 6.93119e-20
0.452197, 0.00215633, 7.02938e-20
0.455858, 0.00224493, 7.128e-20
0.459548, 0.00233718, 7.22702e-20
0.463269, 0.00243321, 7.32643e-20
0.467019, 0.00253319, 7.42614e-20
0.4708, 0.00263729, 7.52618e-20
0.474611, 0.00274566, 7.62647e-20
0.478454, 0.00285849, 7.72702e-20
0.482327, 0.00297595, 7.82773e-20
0.486232, 0.00309825, 7.92862e-20
0.490168, 0.00322557, 8.02961e-20
0.494136, 0.00335813, 8.13068e-20
0.498137, 0.00349613, 8.23181e-20
0.50217, 0.00363982, 8.33292e-20
0.506235, 0.0037894, 8.43397e-20
0.510333, 0.00394514, 8.53493e-20
0.514465, 0.00410729, 8.63578e-20
0.51863, 0.00427609, 8.73643e-20
0.522828, 0.00445184, 8.83684e-20
0.527061, 0.00463482, 8.93699e-20
0.531328, 0.00482532, 9.03682e-20
0.535629, 0.00502365, 9.13626e-20
0.539966, 0.00523014, 9.23531e-20
0.544337, 0.00544511, 9.33386e-20
0.548744, 0.00566893, 9.4319e-20
0.553186, 0.00590195, 9.52935e-20
0.557665, 0.00614455, 9.6262e-20
0.562179, 0.00639713, 9.72234e-20
0.566731, 0.00666009, 9.81778e-20
0.571319, 0.00693386, 9.91241e-20
0.575944, 0.00721889, 1.00062e-19
0.580607, 0.00751565, 1.00991e-19
0.585307, 0.0078246, 1.01911e-19
0.590045, 0.00814626, 1.0282e-19
0.594822, 0.00848115, 1.03719e-19
0.599638, 0.00882981, 1.04606e-19
0.604492, 0.0091928, 1.05482e-19
0.609386, 0.00957072, 1.06346e-19
0.614319, 0.00996419, 1.07197e-19
0.619293, 0.0103738, 1.08034e-19
0.624306, 0.0108003, 1.08858e-19
0.62936, 0.0112443, 1.09666e-19
0.634456, 0.0117066, 1.1046e-19
0.639592, 0.0121879, 1.11239e-19
0.64477, 0.012689, 1.12001e-19
0.64999, 0.0132107, 1.12746e-19
0.655252, 0.0137539, 1.13474e-19
0.660556, 0.0143194, 1.14184e-19
0.665904, 0.0149081, 1.14877e-19
0.671295, 0.0155211, 1.1555e-19
0.67673, 0.0161592, 1.16204e-19
0.682208, 0.0168236, 1.16838e-19
0.687731, 0.0175154, 1.17451e-19
0.693299, 0.0182355, 1.18044e-19
0.698912, 0.0189853, 1.18616e-19
0.70457, 0.019766, 1.19166e-19
0.710274, 0.0205787, 1.19694e-19
0.716024, 0.0214249, 1.20199e-19
0.721821, 0.0223059, 1.20681e-19
0.727664, 0.0232231, 1.2114e-19
0.733555, 0.024178, 1.21574e-19
0.739494, 0.0251722, 1.21985e-19
0.74548, 0.0262073, 1.22371e-19
0.751516, 0.0272849, 1.22732e-19
0.7576, 0.0284069, 1.23068e-19
0.763733, 0.029575, 1.23378e-19
0.769916, 0.0307912, 1.23662e-19
0.776149, 0.0320573, 1.2392e-19
0.782432, 0.0333756, 1.24152e-19
0.788767, 0.0347481, 1.24357e-19
0.795152, 0.036177, 1.24535e-19
0.801589, 0.0376647, 1.24686e-19
0.808079, 0.0392136, 1.24809e-19
0.814621, 0.0408262, 1.24905e-19
0.821216, 0.0425051, 1.24974e-19
0.827864, 0.044253, 1.25015e-19
0.834566, 0.0460729, 1.25028e-19
0.841322, 0.0479676, 1.25013e-19
0.848134, 0.0499402, 1.24971e-19
0.855, 0.051994, 1.249e-19
0.861922, 0.0541323, 1.24802e-19
0.868899, 0.0563584, 1.24675e-19
0.875934, 0.0586762, 1.24521e-19
0.883025, 0.0610893, 1.24339e-19
0.890174, 0.0636016, 1.24128e-19
0.89738, 0.0662173, 1.23891e-19
0.904645, 0.0689406, 1.23626e-19
0.911969, 0.0717759, 1.23333e-19
0.919352, 0.0747278, 1.23013e-19
0.926795, 0.0778011, 1.22666e-19
0.934298, 0.0810008, 1.22293e-19
0.941861, 0.0843321, 1.21892e-19
0.949486, 0.0878005, 1.21466e-19
0.957173, 0.0914115, 1.21013e-19
0.964922, 0.0951711, 1.20535e-19
0.972734, 0.0990852, 1.20031e-19
0.980609, 0.10316, 1.19502e-19
0.988547, 0.107403, 1.18949e-19
0.99655, 0.111821, 1.18371e-19
1.00462, 0.11642, 1.17769e-19
1.01275, 0.121208, 1.17143e-19
1.02095, 0.126193, 1.16495e-19
1.02922, 0.131383, 1.15823e-19
1.03755, 0.136787, 1.1513e-19
1.04595, 0.142413, 1.14415e-19
1.05441, 0.14827, 1.13679e-19
1.06295, 0.154368, 1.12921e-19
1.07156, 0.160718, 1.12143e-19
1.08023, 0.167328, 1.11347e-19
1.08898, 0.17421, 1.1053e-19
1.09779, 0.181376, 1.09696e-19
1.10668, 0.188836, 1.08842e-19
1.11564, 0.196603, 1.07972e-19
1.12467, 0.204689, 1.07085e-19
1.13378, 0.213108, 1.06181e-19
1.14295, 0.221873, 1.05262e-19
1.15221, 0.230999, 1.04327e-19
1.16154, 0.2405, 1.03378e-19
1.17094, 0.250393, 1.02415e-19
1.18042, 0.260692, 1.01439e-19
1.18997, 0.271414, 1.00451e-19
1.19961, 0.282578, 9.94498e-20
1.20932, 0.294201, 9.84379e-20
1.21911, 0.306302, 9.7415e-20
1.22898, 0.318901, 9.6382e-20
1.23893, 0.332018, 9.53394e-20
1.24896, 0.345675, 9.4288e-20
1.25907, 0.359893, 9.32285e-20
