f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.84713e-16
0.008912, 5.76151e-11, 8.62585e-16
0.00898414, 5.91038e-11, 8.40932e-16
0.00905688, 6.06335e-11, 8.19738e-16
0.0091302, 6.22055e-11, 7.99005e-16
0.00920411, 6.38208e-11, 7.78725e-16
0.00927863, 6.54809e-11, 7.58886e-16
0.00935374, 6.7187e-11, 7.39488e-16
0.00942947, 6.89404e-11, 7.20518e-16
0.00950581, 7.07424e-11, 7.01972e-16
0.00958276, 7.25946e-11, 6.83846e-16
0.00966034, 7.44984e-11, 6.66127e-16
0.00973855, 7.64553e-11, 6.48812e-16
0.00981739, 7.84668e-11, 6.31894e-16
0.00989687, 8.05346e-11, 6.15365e-16
0.00997699, 8.26603e-11, 5.9922e-16
0.0100578, 8.48456e-11, 5.83443e-16
0.0101392, 8.70923e-11, 5.68047e-16
0.0102213, 8.94022e-11, 5.53006e-16
0.010304, 9.17772e-11, 5.38332e-16
0.0103874, 9.42192e-11, 5.24002e-16
0.0104715, 9.67302e-11, 5.10011e-16
0.0105563, 9.93123e-11, 4.96352e-16
0.0106418, 1.01968e-10, 4.83021e-16
0.0107279, 1.04698e-10, 4.70028e-16
0.0108148, 1.07506e-10, 4.57335e-16
0.0109023, 1.10395e-10, 4.44969e-16
0.0109906, 1.13365e-10, 4.32893e-16
0.0110796, 1.16421e-10, 4.21118e-16
0.0111693, 1.19564e-10, 4.09638e-16
0.0112597, 1.22797e-10, 3.98446e-16
0.0113508, 1.26123e-10, 3.87539e-16
0.0114427, 1.29545e-10, 3.76898e-16
0.0115354, 1.33065e-10, 3.66519e-16
0.0116287, 1.36687e-10, 3.56419e-16
0.0117229, 1.40414e-10, 3.4656e-16
0.0118178, 1.44249e-10, 3.36959e-16
0.0119135, 1.48195e-10, 3.27601e-16
0.0120099, 1.52255e-10, 3.18491e-16
0.0121071, 1.56434e-10, 3.09613e-16
0.0122052, 1.60735e-10, 3.00955e-16
0.012304, 1.65162e-10, 2.92531e-16
0.0124036, 1.69718e-10, 2.84325e-16
0.012504, 1.74407e-10, 2.76335e-16
0.0126052, 1.79235e-10, 2.68555e-16
0.0127073, 1.84205e-10, 2.60974e-16
0.0128101, 1.89321e-10, 2.53602e-16
0.0129138, 1.94589e-10, 2.46421e-16
0.0130184, 2.00012e-10, 2.39426e-16
0.0131238, 2.05597e-10, 2.3262e-16
0.01323, 2.11347e-10, 2.26e-16
0.0133371, 2.17269e-10, 2.19554e-16
0.0134451, 2.23368e-10, 2.1328e-16
0.013554, 2.29648e-10, 2.07174e-16
0.0136637, 2.36117e-10, 2.01237e-16
0.0137743, 2.4278e-10, 1.9546e-16
0.0138858, 2.49643e-10, 1.89839e-16
0.0139982, 2.56714e-10, 1.84372e-16
0.0141116, 2.63997e-10, 1.7905e-16
0.0142258, 2.71501e-10, 1.73879e-16
0.014341, 2.79232e-10, 1.68847e-16
0.0144571, 2.87198e-10, 1.63954e-16
0.0145741, 2.95407e-10, 1.59198e-16
0.0146921, 3.03866e-10, 1.54571e-16
0.014811, 3.12583e-10, 1.50074e-16
0.0149309, 3.21567e-10, 1.45701e-16
0.0150518, 3.30827e-10, 1.41449e-16
0.0151737, 3.40371e-10, 1.37314e-16
0.0152965, 3.50209e-10, 1.33298e-16
0.0154203, 3.60351e-10, 1.29394e-16
0.0155452, 3.70807e-10, 1.25596e-16
0.015671, 3.81587e-10, 1.21909e-16
0.0157979, 3.92701e-10, 1.18323e-16
0.0159258, 4.04161e-10, 1.14839e-16
0.0160547, 4.15979e-10, 1.11454e-16
0.0161847, 4.28166e-10, 1.08165e-16
0.0163157, 4.40734e-10, 1.04969e-16
0.0164478, 4.53697e-10, 1.01864e-16
0.016581, 4.67067e-10, 9.88463e-17
0.0167152, 4.80859e-10, 9.59166e-17
0.0168505, 4.95086e-10, 9.30703e-17
0.0169869, 5.09763e-10, 9.03054e-17
0.0171245, 5.24905e-10, 8.76181e-17
0.0172631, 5.40528e-10, 8.50101e-17
0.0174028, 5.56649e-10, 8.24775e-17
0.0175437, 5.73284e-10, 8.00168e-17
0.0176858, 5.9045e-10, 7.76261e-17
0.0178289, 6.08167e-10, 7.5307e-17
0.0179733, 6.26452e-10, 7.30529e-17
0.0181188, 6.45325e-10, 7.08651e-17
0.0182655, 6.64806e-10, 6.87407e-17
0.0184133, 6.84917e-10, 6.66792e-17
0.0185624, 7.05678e-10, 6.46764e-17
0.0187127, 7.27113e-10, 6.27321e-17
0.0188642, 7.49244e-10, 6.08449e-17
0.0190169, 7.72096e-10, 5.90132e-17
0.0191708, 7.95694e-10, 5.72355e-17
0.019326, 8.20063e-10, 5.55094e-17
0.0194825, 8.45231e-10, 5.38335e-17
0.0196402, 8.71225e-10, 5.22075e-17
0.0197992, 8.98075e-10, 5.06293e-17
0.0199595, 9.25809e-10, 4.90974e-17
0.0201211, 9.54459e-10, 4.76107e-17
0.020284, 9.84058e-10, 4.6168e-17
0.0204482, 1.01464e-09, 4.47682e-17
0.0206138, 1.04624e-09, 4.34092e-17
0.0207806, 1.07888e-09, 4.20916e-17
0.0209489, 1.11262e-09, 4.08121e-17
0.0211185, 1.14749e-09, 3.9571e-17
0.0212894, 1.18352e-09, 3.83673e-17
0.0214618, 1.22077e-09, 3.71987e-17
0.0216355, 1.25926e-09, 3.60655e-17
0.0218107, 1.29906e-09, 3.49656e-17
0.0219873, 1.3402e-09, 3.38986e-17
0.0221653, 1.38273e-09, 3.28637e-17
0.0223447, 1.4267e-09, 3.186e-17
0.0225256, 1.47216e-09, 3.08862e-17
0.022708, 1.51917e-09, 2.99413e-17
0.0228918, 1.56779e-09, 2.90252e-17
0.0230771, 1.61806e-09, 2.81365e-17
0.0232639, 1.67006e-09, 2.72746e-17
0.0234523, 1.72384e-09, 2.64382e-17
0.0236421, 1.77946e-09, 2.56275e-17
0.0238335, 1.83701e-09, 2.4841e-17
0.0240265, 1.89653e-09, 2.4078e-17
0.024221, 1.95811e-09, 2.33384e-17
0.0244171, 2.02183e-09, 2.26209e-17
0.0246148, 2.08775e-09, 2.19252e-17
0.024814, 2.15596e-09, 2.12508e-17
0.0250149, 2.22655e-09, 2.05965e-17
0.0252174, 2.2996e-09, 1.99622e-17
0.0254216, 2.3752e-09, 1.9347e-17
0.0256274, 2.45345e-09, 1.87505e-17
0.0258349, 2.53443e-09, 1.81721e-17
0.026044, 2.61827e-09, 1.76115e-17
0.0262549, 2.70505e-09, 1.70677e-17
0.0264674, 2.79489e-09, 1.65407e-17
0.0266817, 2.8879e-09, 1.60296e-17
0.0268977, 2.9842e-09, 1.55341e-17
0.0271154, 3.08391e-09, 1.50538e-17
0.027335, 3.18716e-09, 1.45879e-17
0.0275562, 3.29409e-09, 1.41366e-17
0.0277793, 3.40481e-09, 1.36989e-17
0.0280042, 3.51949e-09, 1.32746e-17
0.0282309, 3.63826e-09, 1.28632e-17
0.0284595, 3.76128e-09, 1.24644e-17
0.0286899, 3.88871e-09, 1.20779e-17
0.0289222, 4.02072e-09, 1.17032e-17
0.0291563, 4.15747e-09, 1.134e-17
0.0293923, 4.29915e-09, 1.09881e-17
0.0296303, 4.44594e-09, 1.06468e-17
0.0298702, 4.59803e-09, 1.0316e-17
0.030112, 4.75562e-09, 9.99542e-18
0.0303558, 4.91893e-09, 9.68467e-18
0.0306015, 5.08816e-09, 9.38356e-18
0.0308493, 5.26354e-09, 9.0916e-18
0.031099, 5.44531e-09, 8.80874e-18
0.0313508, 5.6337e-09, 8.53452e-18
0.0316046, 5.82897e-09, 8.26879e-18
0.0318604, 6.03139e-09, 8.01131e-18
0.0321184, 6.24121e-09, 7.76164e-18
0.0323784, 6.45873e-09, 7.51977e-18
0.0326405, 6.68424e-09, 7.28537e-18
0.0329048, 6.91805e-09, 7.05815e-18
0.0331711, 7.16046e-09, 6.83807e-18
0.0334397, 7.41181e-09, 6.62467e-18
0.0337104, 7.67245e-09, 6.41794e-18
0.0339833, 7.94273e-09, 6.21759e-18
0.0342584, 8.22301e-09, 6.02346e-18
0.0345358, 8.51369e-09, 5.83529e-18
0.0348154, 8.81516e-09, 5.65298e-18
0.0350972, 9.12784e-09, 5.47636e-18
0.0353813, 9.45216e-09, 5.3052e-18
0.0356678, 9.78857e-09, 5.1393e-18
0.0359565, 1.01375e-08, 4.97861e-18
0.0362476, 1.04995e-08, 4.82288e-18
0.0365411, 1.08751e-08, 4.67196e-18
0.0368369, 1.12647e-08, 4.52577e-18
0.0371351, 1.1669e-08, 4.38412e-18
0.0374358, 1.20884e-08, 4.24683e-18
0.0377388, 1.25236e-08, 4.11387e-18
0.0380443, 1.29751e-08, 3.98502e-18
0.0383523, 1.34437e-08, 3.86018e-18
0.0386628, 1.393e-08, 3.73922e-18
0.0389758, 1.44346e-08, 3.62203e-18
0.0392914, 1.49584e-08, 3.50846e-18
0.0396095, 1.55019e-08, 3.39846e-18
0.0399301, 1.60661e-08, 3.2919e-18
0.0402534, 1.66517e-08, 3.18864e-18
0.0405793, 1.72595e-08, 3.0886e-18
0.0409078, 1.78904e-08, 2.99169e-18
0.041239, 1.85454e-08, 2.8978e-18
0.0415728, 1.92253e-08, 2.80685e-18
0.0419094, 1.99311e-08, 2.71872e-18
0.0422487, 2.06639e-08, 2.63335e-18
0.0425907, 2.14247e-08, 2.55066e-18
0.0429355, 2.22147e-08, 2.47054e-18
0.0432831, 2.30349e-08, 2.39293e-18
0.0436335, 2.38865e-08, 2.31774e-18
0.0439867, 2.47708e-08, 2.24491e-18
0.0443428, 2.56891e-08, 2.17435e-18
0.0447018, 2.66427e-08, 2.106e-18
0.0450637, 2.76331e-08, 2.03978e-18
0.0454285, 2.86615e-08, 1.97564e-18
0.0457963, 2.97297e-08, 1.91351e-18
0.0461671, 3.0839e-08, 1.85331e-18
0.0465408, 3.19912e-08, 1.79501e-18
0.0469176, 3.3188e-08, 1.73853e-18
0.0472974, 3.4431e-08, 1.68383e-18
0.0476803, 3.57222e-08, 1.63084e-18
0.0480663, 3.70635e-08, 1.5795e-18
0.0484555, 3.84568e-08, 1.52977e-18
0.0488477, 3.99042e-08, 1.48162e-18
0.0492432, 4.14079e-08, 1.43496e-18
0.0496418, 4.297e-08, 1.38977e-18
0.0500437, 4.45929e-08, 1.346e-18
0.0504489, 4.62791e-08, 1.30359e-18
0.0508573, 4.8031e-08, 1.26253e-18
0.051269, 4.98512e-08, 1.22275e-18
0.0516841, 5.17425e-08, 1.18422e-18
0.0521025, 5.37078e-08, 1.1469e-18
0.0525243, 5.57498e-08, 1.11075e-18
0.0529495, 5.78718e-08, 1.07574e-18
0.0533782, 6.00769e-08, 1.04182e-18
0.0538103, 6.23683e-08, 1.00897e-18
0.0542459, 6.47497e-08, 9.77162e-19
0.0546851, 6.72245e-08, 9.46344e-19
0.0551278, 6.97965e-08, 9.16498e-19
0.0555741, 7.24695e-08, 8.8759e-19
0.056024, 7.52477e-08, 8.59591e-19
0.0564776, 7.81352e-08, 8.3247e-19
0.0569348, 8.11363e-08, 8.06206e-19
0.0573957, 8.42558e-08, 7.80768e-19
0.0578604, 8.74982e-08, 7.56127e-19
0.0583288, 9.08685e-08, 7.32265e-19
0.058801, 9.43718e-08, 7.09153e-19
0.059277, 9.80135e-08, 6.8677e-19
0.0597569, 1.01799e-07, 6.65089e-19
0.0602407, 1.05735e-07, 6.4409e-19
0.0607284, 1.09826e-07, 6.23753e-19
0.06122, 1.14079e-07, 6.04059e-19
0.0617156, 1.185e-07, 5.84984e-19
0.0622153, 1.23097e-07, 5.66507e-19
0.0627189, 1.27876e-07, 5.48617e-19
0.0632267, 1.32845e-07, 5.31287e-19
0.0637386, 1.38011e-07, 5.14503e-19
0.0642546, 1.43382e-07, 4.98249e-19
0.0647747, 1.48966e-07, 4.8251e-19
0.0652991, 1.54773e-07, 4.67265e-19
0.0658278, 1.60811e-07, 4.52498e-19
0.0663607, 1.67089e-07, 4.382e-19
0.0668979, 1.73617e-07, 4.24353e-19
0.0674395, 1.80405e-07, 4.10941e-19
0.0679855, 1.87463e-07, 3.97951e-19
0.0685359, 1.94803e-07, 3.85372e-19
0.0690907, 2.02436e-07, 3.73191e-19
0.0696501, 2.10374e-07, 3.61392e-19
0.0702139, 2.18629e-07, 3.49968e-19
0.0707823, 2.27213e-07, 3.38904e-19
0.0713554, 2.36141e-07, 3.28187e-19
0.071933, 2.45425e-07, 3.17811e-19
0.0725154, 2.55081e-07, 3.0776e-19
0.0731025, 2.65124e-07, 2.98026e-19
0.0736943, 2.75569e-07, 2.88601e-19
0.0742909, 2.86431e-07, 2.79473e-19
0.0748923, 2.9773e-07, 2.70634e-19
0.0754986, 3.09481e-07, 2.62074e-19
0.0761098, 3.21703e-07, 2.53784e-19
0.076726, 3.34416e-07, 2.45755e-19
0.0773471, 3.47639e-07, 2.3798e-19
0.0779733, 3.61393e-07, 2.30451e-19
0.0786046, 3.75699e-07, 2.23159e-19
0.0792409, 3.9058e-07, 2.16098e-19
0.0798824, 4.06059e-07, 2.09261e-19
0.0805291, 4.22161e-07, 2.02639e-19
0.0811811, 4.3891e-07, 1.96225e-19
0.0818383, 4.56333e-07, 1.90016e-19
0.0825008, 4.74458e-07, 1.84002e-19
0.0831687, 4.93312e-07, 1.78178e-19
0.083842, 5.12925e-07, 1.72539e-19
0.0845208, 5.33329e-07, 1.67077e-19
0.085205, 5.54555e-07, 1.61789e-19
0.0858948, 5.76637e-07, 1.56667e-19
0.0865902, 5.99609e-07, 1.51707e-19
0.0872912, 6.23508e-07, 1.46905e-19
0.0879979, 6.48372e-07, 1.42254e-19
0.0887103, 6.74238e-07, 1.3775e-19
0.0894285, 7.0115e-07, 1.33388e-19
0.0901524, 7.29148e-07, 1.29165e-19
0.0908823, 7.58277e-07, 1.25075e-19
0.091618, 7.88584e-07, 1.21115e-19
0.0923597, 8.20115e-07, 1.17279e-19
0.0931075, 8.52921e-07, 1.13565e-19
0.0938612, 8.87054e-07, 1.09969e-19
0.0946211, 9.22568e-07, 1.06486e-19
0.0953871, 9.59519e-07, 1.03114e-19
0.0961593, 9.97966e-07, 9.98478e-20
0.0969378, 1.03797e-06, 9.66852e-20
0.0977226, 1.07959e-06, 9.36227e-20
0.0985137, 1.1229e-06, 9.06573e-20
0.0993113, 1.16796e-06, 8.77853e-20
0.100115, 1.21485e-06, 8.50055e-20
0.100926, 1.26364e-06, 8.23111e-20
0.101743, 1.31441e-06, 7.97037e-20
0.102566, 1.36724e-06, 7.71807e-20
0.103397, 1.42221e-06, 7.47337e-20
0.104234, 1.47941e-06, 7.23662e-20
0.105078, 1.53893e-06, 7.0073e-20
0.105928, 1.60087e-06, 6.78545e-20
0.106786, 1.66532e-06, 6.57035e-20
0.10765, 1.73239e-06, 6.36228e-20
0.108522, 1.80218e-06, 6.16057e-20
0.109401, 1.87481e-06, 5.96527e-20
0.110286, 1.95039e-06, 5.77638e-20
0.111179, 2.02904e-06, 5.5933e-20
0.112079, 2.11088e-06, 5.41607e-20
0.112986, 2.19606e-06, 5.2445e-20
0.113901, 2.28469e-06, 5.07824e-20
0.114823, 2.37693e-06, 4.91732e-20
0.115753, 2.47293e-06, 4.76141e-20
0.11669, 2.57282e-06, 4.61052e-20
0.117635, 2.67679e-06, 4.46434e-20
0.118587, 2.78498e-06, 4.3229e-20
0.119547, 2.89758e-06, 4.18589e-20
0.120515, 3.01476e-06, 4.05319e-20
0.12149, 3.13671e-06, 3.9248e-20
0.122474, 3.26363e-06, 3.80034e-20
0.123466, 3.39572e-06, 3.67981e-20
0.124465, 3.53319e-06, 3.56323e-20
0.125473, 3.67626e-06, 3.45024e-20
0.126488, 3.82516e-06, 3.34095e-20
0.127513, 3.98013e-06, 3.23494e-20
0.128545, 4.14142e-06, 3.13242e-20
0.129585, 4.30928e-06, 3.03318e-20
0.130635, 4.48398e-06, 2.93694e-20
0.131692, 4.66581e-06, 2.84388e-20
0.132758, 4.85505e-06, 2.75373e-20
0.133833, 5.05202e-06, 2.6664e-20
0.134916, 5.25701e-06, 2.5819e-20
0.136009, 5.47038e-06, 2.49999e-20
0.13711, 5.69245e-06, 2.42073e-20
0.13822, 5.92358e-06, 2.34398e-20
0.139339, 6.16414e-06, 2.26966e-20
0.140467, 6.41453e-06, 2.1977e-20
0.141604, 6.67514e-06, 2.12802e-20
0.14275, 6.94638e-06, 2.06057e-20
0.143906, 7.22871e-06, 1.99521e-20
0.145071, 7.52256e-06, 1.93195e-20
0.146246, 7.82842e-06, 1.87066e-20
0.147429, 8.14677e-06, 1.81139e-20
0.148623, 8.47813e-06, 1.75393e-20
0.149826, 8.82303e-06, 1.69832e-20
0.151039, 9.18202e-06, 1.64446e-20
0.152262, 9.55568e-06, 1.5923e-20
0.153495, 9.94462e-06, 1.54179e-20
0.154737, 1.03494e-05, 1.49292e-20
0.15599, 1.07708e-05, 1.44557e-20
0.157253, 1.12094e-05, 1.39972e-20
0.158526, 1.1666e-05, 1.35533e-20
0.159809, 1.21412e-05, 1.31236e-20
0.161103, 1.26358e-05, 1.27073e-20
0.162407, 1.31507e-05, 1.23044e-20
0.163722, 1.36867e-05, 1.19141e-20
0.165047, 1.42445e-05, 1.15363e-20
0.166384, 1.48252e-05, 1.11702e-20
0.167731, 1.54297e-05, 1.0816e-20
0.169088, 1.60588e-05, 1.04731e-20
0.170457, 1.67138e-05, 1.01409e-20
0.171837, 1.73955e-05, 9.81928e-21
0.173228, 1.81051e-05, 9.50787e-21
0.174631, 1.88438e-05, 9.20617e-21
0.176045, 1.96127e-05, 8.91412e-21
0.17747, 2.04131e-05, 8.63142e-21
0.178907, 2.12463e-05, 8.35759e-21
0.180355, 2.21135e-05, 8.09256e-21
0.181815, 2.30163e-05, 7.83589e-21
0.183287, 2.39561e-05, 7.58732e-21
0.184771, 2.49343e-05, 7.34662e-21
0.186267, 2.59526e-05, 7.11356e-21
0.187775, 2.70126e-05, 6.88791e-21
0.189295, 2.81161e-05, 6.66944e-21
0.190827, 2.92647e-05, 6.45794e-21
0.192372, 3.04604e-05, 6.25307e-21
0.193929, 3.17051e-05, 6.05476e-21
0.195499, 3.30008e-05, 5.86269e-21
0.197082, 3.43496e-05, 5.67668e-21
0.198678, 3.57536e-05, 5.49655e-21
0.200286, 3.72152e-05, 5.32223e-21
0.201908, 3.87367e-05, 5.15334e-21
0.203542, 4.03206e-05, 4.98991e-21
0.20519, 4.19693e-05, 4.8316e-21
0.206851, 4.36857e-05, 4.67834e-21
0.208526, 4.54724e-05, 4.52989e-21
0.210214, 4.73324e-05, 4.3862e-21
0.211916, 4.92686e-05, 4.24703e-21
0.213631, 5.12842e-05, 4.11234e-21
0.215361, 5.33824e-05, 3.98184e-21
0.217104, 5.55667e-05, 3.85555e-21
0.218862, 5.78406e-05, 3.73321e-21
0.220634, 6.02077e-05, 3.61476e-21
0.22242, 6.26719e-05, 3.50009e-21
0.224221, 6.52371e-05, 3.38903e-21
0.226036, 6.79076e-05, 3.28152e-21
0.227866, 7.06875e-05, 3.17741e-21
0.22971, 7.35816e-05, 3.07664e-21
0.23157, 7.65943e-05, 2.97901e-21
0.233445, 7.97306e-05, 2.88448e-21
0.235335, 8.29956e-05, 2.79296e-21
0.23724, 8.63945e-05, 2.70436e-21
0.23916, 8.99329e-05, 2.61858e-21
0.241097, 9.36165e-05, 2.53547e-21
0.243048, 9.74512e-05, 2.45506e-21
0.245016, 0.000101443, 2.37715e-21
0.247, 0.000105599, 2.30171e-21
0.248999, 0.000109926, 2.22871e-21
0.251015, 0.00011443, 2.15799e-21
0.253047, 0.000119118, 2.08952e-21
0.255096, 0.000124, 2.02321e-21
0.257161, 0.000129081, 1.95902e-21
0.259243, 0.000134371, 1.89686e-21
0.261342, 0.000139879, 1.83667e-21
0.263457, 0.000145612, 1.77842e-21
0.26559, 0.000151581, 1.72198e-21
0.26774, 0.000157794, 1.66735e-21
0.269908, 0.000164263, 1.61443e-21
0.272093, 0.000170998, 1.56321e-21
0.274296, 0.000178008, 1.51361e-21
0.276516, 0.000185307, 1.46559e-21
0.278755, 0.000192905, 1.41908e-21
0.281012, 0.000200816, 1.37405e-21
0.283287, 0.000209051, 1.33045e-21
0.28558, 0.000217624, 1.28824e-21
0.287892, 0.000226549, 1.24736e-21
0.290223, 0.000235841, 1.20778e-21
0.292572, 0.000245515, 1.16946e-21
0.294941, 0.000255585, 1.13235e-21
0.297329, 0.000266069, 1.09641e-21
0.299736, 0.000276984, 1.06163e-21
0.302162, 0.000288347, 1.02795e-21
0.304608, 0.000300177, 9.95331e-22
0.307074, 0.000312492, 9.63748e-22
0.30956, 0.000325314, 9.33167e-22
0.312066, 0.000338662, 9.03557e-22
0.314593, 0.000352558, 8.74879e-22
0.31714, 0.000367025, 8.47116e-22
0.319707, 0.000382086, 8.2024e-22
0.322295, 0.000397766, 7.94215e-22
0.324905, 0.000414091, 7.69005e-22
0.327535, 0.000431085, 7.44606e-22
0.330187, 0.000448778, 7.20974e-22
0.33286, 0.000467198, 6.98097e-22
0.335554, 0.000486374, 6.75951e-22
0.338271, 0.000506339, 6.54497e-22
0.341009, 0.000527123, 6.33733e-22
0.34377, 0.000548762, 6.1362e-22
0.346553, 0.000571289, 5.94149e-22
0.349359, 0.000594742, 5.75292e-22
0.352187, 0.000619159, 5.57038e-22
0.355038, 0.000644579, 5.39363e-22
0.357913, 0.000671043, 5.22243e-22
0.36081, 0.000698595, 5.05674e-22
0.363731, 0.000727279, 4.89627e-22
0.366676, 0.000757142, 4.74088e-22
0.369644, 0.000788231, 4.59046e-22
0.372637, 0.000820599, 4.44477e-22
0.375653, 0.000854296, 4.30375e-22
0.378695, 0.000889378, 4.16714e-22
0.38176, 0.000925902, 4.03494e-22
0.384851, 0.000963927, 3.90688e-22
0.387967, 0.00100351, 3.78288e-22
0.391108, 0.00104473, 3.66283e-22
0.394274, 0.00108764, 3.54661e-22
0.397466, 0.00113231, 3.43406e-22
0.400683, 0.00117882, 3.32511e-22
0.403927, 0.00122724, 3.21958e-22
0.407197, 0.00127765, 3.11741e-22
0.410494, 0.00133013, 3.01847e-22
0.413817, 0.00138477, 2.92269e-22
0.417167, 0.00144165, 2.82994e-22
0.420544, 0.00150087, 2.74014e-22
0.423949, 0.00156253, 2.65317e-22
0.427381, 0.00162672, 2.56898e-22
0.430841, 0.00169355, 2.48745e-22
0.434329, 0.00176313, 2.40851e-22
0.437845, 0.00183556, 2.33209e-22
0.44139, 0.00191098, 2.25807e-22
0.444963, 0.00198949, 2.18642e-22
0.448566, 0.00207123, 2.11702e-22
0.452197, 0.00215633, 2.04984e-22
0.455858, 0.00224493, 1.98479e-22
0.459548, 0.00233718, 1.92181e-22
0.463269, 0.00243321, 1.86081e-22
0.467019, 0.00253319, 1.80177e-22
0.4708, 0.00263729, 1.74458e-22
0.474611, 0.00274566, 1.68923e-22
0.478454, 0.00285849, 1.63561e-22
0.482327, 0.00297595, 1.58371e-22
0.486232, 0.00309825, 1.53345e-22
0.490168, 0.00322557, 1.48479e-22
0.494136, 0.00335813, 1.43767e-22
0.498137, 0.00349613, 1.39204e-22
0.50217, 0.00363982, 1.34786e-22
0.506235, 0.0037894, 1.30509e-22
0.510333, 0.00394514, 1.26367e-22
0.514465, 0.00410729, 1.22356e-22
0.51863, 0.00427609, 1.18473e-22
0.522828, 0.00445184, 1.14714e-22
0.527061, 0.00463482, 1.11073e-22
0.531328, 0.00482532, 1.07548e-22
0.535629, 0.00502365, 1.04135e-22
0.539966, 0.00523014, 1.0083e-22
0.544337, 0.00544511, 9.76305e-23
0.548744, 0.00566893, 9.45319e-23
0.553186, 0.00590195, 9.15322e-23
0.557665, 0.00614455, 8.8627e-23
0.562179, 0.00639713, 8.58147e-23
0.566731, 0.00666009, 8.30909e-23
0.571319, 0.00693386, 8.04539e-23
0.575944, 0.00721889, 7.79008e-23
0.580607, 0.00751565, 7.54283e-23
0.585307, 0.0078246, 7.30348e-23
0.590045, 0.00814626, 7.07171e-23
0.594822, 0.00848115, 6.84728e-23
0.599638, 0.00882981, 6.62995e-23
0.604492, 0.0091928, 6.41956e-23
0.609386, 0.00957072, 6.21582e-23
0.614319, 0.00996419, 6.01857e-23
0.619293, 0.0103738, 5.82754e-23
0.624306, 0.0108003, 5.64261e-23
0.62936, 0.0112443, 5.46354e-23
0.634456, 0.0117066, 5.29012e-23
0.639592, 0.0121879, 5.12224e-23
0.64477, 0.012689, 4.95968e-23
0.64999, 0.0132107, 4.80227e-23
0.655252, 0.0137539, 4.64987e-23
0.660556, 0.0143194, 4.50232e-23
0.665904, 0.0149081, 4.35942e-23
0.671295, 0.0155211, 4.22107e-23
0.67673, 0.0161592, 4.0871e-23
0.682208, 0.0168236, 3.9574e-23
0.687731, 0.0175154, 3.83181e-23
0.693299, 0.0182355, 3.71019e-23
0.698912, 0.0189853, 3.59244e-23
0.70457, 0.019766, 3.47843e-23
0.710274, 0.0205787, 3.36803e-23
0.716024, 0.0214249, 3.26115e-23
0.721821, 0.0223059, 3.15764e-23
0.727664, 0.0232231, 3.05744e-23
0.733555, 0.024178, 2.96041e-23
0.739494, 0.0251722, 2.86645e-23
0.74548, 0.0262073, 2.77549e-23
0.751516, 0.0272849, 2.68739e-23
0.7576, 0.0284069, 2.6021e-23
0.763733, 0.029575, 2.51952e-23
0.769916, 0.0307912, 2.43956e-23
0.776149, 0.0320573, 2.36214e-23
0.782432, 0.0333756, 2.28718e-23
0.788767, 0.0347481, 2.21458e-23
0.795152, 0.036177, 2.1443e-23
0.801589, 0.0376647, 2.07625e-23
0.808079, 0.0392136, 2.01035e-23
0.814621, 0.0408262, 1.94655e-23
0.821216, 0.0425051, 1.88477e-23
0.827864, 0.044253, 1.82496e-23
0.834566, 0.0460729, 1.76704e-23
0.841322, 0.0479676, 1.71096e-23
0.848134, 0.0499402, 1.65666e-23
0.855, 0.051994, 1.60408e-23
0.861922, 0.0541323, 1.55317e-23
0.868899, 0.0563584, 1.50388e-23
0.875934, 0.0586762, 1.45615e-23
0.883025, 0.0610893, 1.40994e-23
0.890174, 0.0636016, 1.36519e-23
0.89738, 0.0662173, 1.32186e-23
0.904645, 0.0689406, 1.27991e-23
0.911969, 0.0717759, 1.23929e-23
0.919352, 0.0747278, 1.19996e-23
0.926795, 0.0778011, 1.16187e-23
0.934298, 0.0810008, 1.125e-23
0.941861, 0.0843321, 1.0893e-23
0.949486, 0.0878005, 1.05473e-23
0.957173, 0.0914115, 1.02125e-23
0.964922, 0.0951711, 9.88841e-24
0.972734, 0.0990852, 9.57457e-24
0.980609, 0.10316, 9.2707e-24
0.988547, 0.107403, 8.9765e-24
0.99655, 0.111821, 8.69161e-24
1.00462, 0.11642, 8.41568e-24
1.01275, 0.121208, 8.14869e-24
1.02095, 0.126193, 7.89004e-24
1.02922, 0.131383, 7.6395e-24
1.03755, 0.136787, 7.3971e-24
1.04595, 0.142413, 7.16233e-24
1.05441, 0.14827, 6.93522e-24
1.06295, 0.154368, 6.71502e-24
1.07156, 0.160718, 6.50179e-24
1.08023, 0.167328, 6.29556e-24
1.08898, 0.17421, 6.09564e-24
1.09779, 0.181376, 5.90231e-24
1.10668, 0.188836, 5.71494e-24
1.11564, 0.196603, 5.53355e-24
1.12467, 0.204689, 5.35796e-24
1.13378, 0.213108, 5.18782e-24
1.14295, 0.221873, 5.02333e-24
1.15221, 0.230999, 4.86378e-24
1.16154, 0.2405, 4.70939e-24
1.17094, 0.250393, 4.55998e-24
1.18042, 0.260692, 4.41525e-24
1.18997, 0.271414, 4.27521e-24
1.19961, 0.282578, 4.13944e-24
1.20932, 0.294201, 4.00809e-24
1.21911, 0.306302, 3.88088e-24
1.22898, 0.318901, 3.75771e-24
1.23893, 0.332018, 3.63844e-24
1.24896, 0.345675, 3.52297e-24
1.25907, 0.359893, 3.41117e-24
