f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40369e-31
0.008912, 5.76151e-11, 1.43806e-31
0.00898414, 5.91038e-11, 1.47326e-31
0.00905688, 6.06335e-11, 1.50934e-31
0.0091302, 6.22055e-11, 1.54629e-31
0.00920411, 6.38208e-11, 1.58415e-31
0.00927863, 6.54809e-11, 1.62293e-31
0.00935374, 6.7187e-11, 1.66267e-31
0.00942947, 6.89404e-11, 1.70337e-31
0.00950581, 7.07424e-11, 1.74508e-31
0.00958276, 7.25946e-11, 1.7878e-31
0.00966034, 7.44984e-11, 1.83157e-31
0.00973855, 7.64553e-11, 1.87642e-31
0.00981739, 7.84668e-11, 1.92236e-31
0.00989687, 8.05346e-11, 1.96942e-31
0.00997699, 8.26603e-11, 2.01764e-31
0.0100578, 8.48456e-11, 2.06706e-31
0.0101392, 8.70923e-11, 2.11765e-31
0.0102213, 8.94022e-11, 2.16951e-31
0.010304, 9.17772e-11, 2.22259e-31
0.0103874, 9.42192e-11, 2.277e-31
0.0104715, 9.67302e-11, 2.33275e-31
0.0105563, 9.93123e-11, 2.38988e-31
0.0106418, 1.01968e-10, 2.44841e-31
0.0107279, 1.04698e-10, 2.50832e-31
0.0108148, 1.07506e-10, 2.56977e-31
0.0109023, 1.10395e-10, 2.63264e-31
0.0109906, 1.13365e-10, 2.69713e-31
0.0110796, 1.16421e-10, 2.76318e-31
0.0111693, 1.19564e-10, 2.83083e-31
0.0112597, 1.22797e-10, 2.90011e-31
0.0113508, 1.26123e-10, 2.97107e-31
0.0114427, 1.29545e-10, 3.04382e-31
0.0115354, 1.33065e-10, 3.11839e-31
0.0116287, 1.36687e-10, 3.19466e-31
0.0117229, 1.40414e-10, 3.27292e-31
0.0118178, 1.44249e-10, 3.35305e-31
0.0119135, 1.48195e-10, 3.43516e-31
0.0120099, 1.52255e-10, 3.51922e-31
0.0121071, 1.56434e-10, 3.60535e-31
0.0122052, 1.60735e-10, 3.6937e-31
0.012304, 1.65162e-10, 3.78412e-31
0.0124036, 1.69718e-10, 3.87675e-31
0.012504, 1.74407e-10, 3.97165e-31
0.0126052, 1.79235e-10, 4.06886e-31
0.0127073, 1.84205e-10, 4.16852e-31
0.0128101, 1.89321e-10, 4.2705e-31
0.0129138, 1.94589e-10, 4.37504e-31
0.0130184, 2.00012e-10, 4.48221e-31
0.0131238, 2.05597e-10, 4.59195e-31
0.01323, 2.11347e-10, 4.70432e-31
0.0133371, 2.17269e-10, 4.81948e-31
0.0134451, 2.23368e-10, 4.9375e-31
0.013554, 2.29648e-10, 5.05844e-31
0.0136637, 2.36117e-10, 5.18225e-31
0.0137743, 2.4278e-10, 5.3091e-31
0.0138858, 2.49643e-10, 5.43906e-31
0.0139982, 2.56714e-10, 5.5722e-31
0.0141116, 2.63997e-10, 5.7087e-31
0.0142258, 2.71501e-10, 5.84841e-31
0.014341, 2.79232e-10, 5.99162e-31
0.0144571, 2.87198e-10, 6.13831e-31
0.0145741, 2.95407e-10, 6.28853e-31
0.0146921, 3.03866e-10, 6.4425e-31
0.014811, 3.12583e-10, 6.60016e-31
0.0149309, 3.21567e-10, 6.76173e-31
0.0150518, 3.30827e-10, 6.9273e-31
0.0151737, 3.40371e-10, 7.09695e-31
0.0152965, 3.50209e-10, 7.27063e-31
0.0154203, 3.60351e-10, 7.44857e-31
0.0155452, 3.70807e-10, 7.63101e-31
0.015671, 3.81587e-10, 7.81775e-31
0.0157979, 3.92701e-10, 8.00919e-31
0.0159258, 4.04161e-10, 8.20527e-31
0.0160547, 4.15979e-10, 8.40609e-31
0.0161847, 4.28166e-10, 8.61192e-31
0.0163157, 4.40734e-10, 8.8227e-31
0.0164478, 4.53697e-10, 9.03871e-31
0.016581, 4.67067e-10, 9.26005e-31
0.0167152, 4.80859e-10, 9.48668e-31
0.0168505, 4.95086e-10, 9.71888e-31
0.0169869, 5.09763e-10, 9.95678e-31
0.0171245, 5.24905e-10, 1.02007e-30
0.0172631, 5.40528e-10, 1.04503e-30
0.0174028, 5.56649e-10, 1.0706e-30
0.0175437, 5.73284e-10, 1.09681e-30
0.0176858, 5.9045e-10, 1.12368e-30
0.0178289, 6.08167e-10, 1.15117e-30
0.0179733, 6.26452e-10, 1.17936e-30
0.0181188, 6.45325e-10, 1.20823e-30
0.0182655, 6.64806e-10, 1.23781e-30
0.0184133, 6.84917e-10, 1.2681e-30
0.0185624, 7.05678e-10, 1.29915e-30
0.0187127, 7.27113e-10, 1.33096e-30
0.0188642, 7.49244e-10, 1.36354e-30
0.0190169, 7.72096e-10, 1.39691e-30
0.0191708, 7.95694e-10, 1.4311e-30
0.019326, 8.20063e-10, 1.46613e-30
0.0194825, 8.45231e-10, 1.50203e-30
0.0196402, 8.71225e-10, 1.53879e-30
0.0197992, 8.98075e-10, 1.57646e-30
0.0199595, 9.25809e-10, 1.61505e-30
0.0201211, 9.54459e-10, 1.65459e-30
0.020284, 9.84058e-10, 1.69509e-30
0.0204482, 1.01464e-09, 1.73658e-30
0.0206138, 1.04624e-09, 1.7791e-30
0.0207806, 1.07888e-09, 1.82263e-30
0.0209489, 1.11262e-09, 1.86726e-30
0.0211185, 1.14749e-09, 1.91297e-30
0.0212894, 1.18352e-09, 1.95978e-30
0.0214618, 1.22077e-09, 2.00776e-30
0.0216355, 1.25926e-09, 2.0569e-30
0.0218107, 1.29906e-09, 2.10726e-30
0.0219873, 1.3402e-09, 2.15885e-30
0.0221653, 1.38273e-09, 2.21169e-30
0.0223447, 1.4267e-09, 2.26581e-30
0.0225256, 1.47216e-09, 2.32128e-30
0.022708, 1.51917e-09, 2.37811e-30
0.0228918, 1.56779e-09, 2.4363e-30
0.0230771, 1.61806e-09, 2.49593e-30
0.0232639, 1.67006e-09, 2.55701e-30
0.0234523, 1.72384e-09, 2.61962e-30
0.0236421, 1.77946e-09, 2.68372e-30
0.0238335, 1.83701e-09, 2.74941e-30
0.0240265, 1.89653e-09, 2.81672e-30
0.024221, 1.95811e-09, 2.88566e-30
0.0244171, 2.02183e-09, 2.95629e-30
0.0246148, 2.08775e-09, 3.02866e-30
0.024814, 2.15596e-09, 3.10276e-30
0.0250149, 2.22655e-09, 3.17871e-30
0.0252174, 2.2996e-09, 3.25651e-30
0.0254216, 2.3752e-09, 3.33623e-30
0.0256274, 2.45345e-09, 3.41788e-30
0.0258349, 2.53443e-09, 3.50155e-30
0.026044, 2.61827e-09, 3.58723e-30
0.0262549, 2.70505e-09, 3.67505e-30
0.0264674, 2.79489e-09, 3.76497e-30
0.0266817, 2.8879e-09, 3.85713e-30
0.0268977, 2.9842e-09, 3.95153e-30
0.0271154, 3.08391e-09, 4.04821e-30
0.027335, 3.18716e-09, 4.14733e-30
0.0275562, 3.29409e-09, 4.24878e-30
0.0277793, 3.40481e-09, 4.35277e-30
0.0280042, 3.51949e-09, 4.45931e-30
0.0282309, 3.63826e-09, 4.56843e-30
0.0284595, 3.76128e-09, 4.68026e-30
0.0286899, 3.88871e-09, 4.7948e-30
0.0289222, 4.02072e-09, 4.91216e-30
0.0291563, 4.15747e-09, 5.03235e-30
0.0293923, 4.29915e-09, 5.15549e-30
0.0296303, 4.44594e-09, 5.28168e-30
0.0298702, 4.59803e-09, 5.41095e-30
0.030112, 4.75562e-09, 5.54335e-30
0.0303558, 4.91893e-09, 5.67902e-30
0.0306015, 5.08816e-09, 5.81796e-30
0.0308493, 5.26354e-09, 5.96037e-30
0.031099, 5.44531e-09, 6.1062e-30
0.0313508, 5.6337e-09, 6.25564e-30
0.0316046, 5.82897e-09, 6.40872e-30
0.0318604, 6.03139e-09, 6.56551e-30
0.0321184, 6.24121e-09, 6.72621e-30
0.0323784, 6.45873e-09, 6.89078e-30
0.0326405, 6.68424e-09, 7.05938e-30
0.0329048, 6.91805e-09, 7.23216e-30
0.0331711, 7.16046e-09, 7.40906e-30
0.0334397, 7.41181e-09, 7.5904e-30
0.0337104, 7.67245e-09, 7.77611e-30
0.0339833, 7.94273e-09, 7.96638e-30
0.0342584, 8.22301e-09, 8.16129e-30
0.0345358, 8.51369e-09, 8.36102e-30
0.0348154, 8.81516e-09, 8.5656e-30
0.0350972, 9.12784e-09, 8.77513e-30
0.0353813, 9.45216e-09, 8.98981e-30
0.0356678, 9.78857e-09, 9.20981e-30
0.0359565, 1.01375e-08, 9.4351e-30
0.0362476, 1.04995e-08, 9.66595e-30
0.0365411, 1.08751e-08, 9.90248e-30
0.0368369, 1.12647e-08, 1.01447e-29
0.0371351, 1.1669e-08, 1.03929e-29
0.0374358, 1.20884e-08, 1.06472e-29
0.0377388, 1.25236e-08, 1.09077e-29
0.0380443, 1.29751e-08, 1.11745e-29
0.0383523, 1.34437e-08, 1.14479e-29
0.0386628, 1.393e-08, 1.17279e-29
0.0389758, 1.44346e-08, 1.20148e-29
0.0392914, 1.49584e-08, 1.23088e-29
0.0396095, 1.55019e-08, 1.26099e-29
0.0399301, 1.60661e-08, 1.29183e-29
0.0402534, 1.66517e-08, 1.32344e-29
0.0405793, 1.72595e-08, 1.35582e-29
0.0409078, 1.78904e-08, 1.38898e-29
0.041239, 1.85454e-08, 1.42296e-29
0.0415728, 1.92253e-08, 1.45776e-29
0.0419094, 1.99311e-08, 1.49342e-29
0.0422487, 2.06639e-08, 1.52995e-29
0.0425907, 2.14247e-08, 1.56737e-29
0.0429355, 2.22147e-08, 1.6057e-29
0.0432831, 2.30349e-08, 1.64498e-29
0.0436335, 2.38865e-08, 1.68521e-29
0.0439867, 2.47708e-08, 1.72642e-29
0.0443428, 2.56891e-08, 1.76865e-29
0.0447018, 2.66427e-08, 1.8119e-29
0.0450637, 2.76331e-08, 1.85622e-29
0.0454285, 2.86615e-08, 1.90161e-29
0.0457963, 2.97297e-08, 1.94812e-29
0.0461671, 3.0839e-08, 1.99577e-29
0.0465408, 3.19912e-08, 2.04457e-29
0.0469176, 3.3188e-08, 2.09457e-29
0.0472974, 3.4431e-08, 2.14578e-29
0.0476803, 3.57222e-08, 2.19825e-29
0.0480663, 3.70635e-08, 2.25201e-29
0.0484555, 3.84568e-08, 2.30708e-29
0.0488477, 3.99042e-08, 2.36348e-29
0.0492432, 4.14079e-08, 2.42128e-29
0.0496418, 4.297e-08, 2.48047e-29
0.0500437, 4.45929e-08, 2.54112e-29
0.0504489, 4.62791e-08, 2.60326e-29
0.0508573, 4.8031e-08, 2.66691e-29
0.051269, 4.98512e-08, 2.73211e-29
0.0516841, 5.17425e-08, 2.79891e-29
0.0521025, 5.37078e-08, 2.86733e-29
0.0525243, 5.57498e-08, 2.93743e-29
0.0529495, 5.78718e-08, 3.00923e-29
0.0533782, 6.00769e-08, 3.0828e-29
0.0538103, 6.23683e-08, 3.15815e-29
0.0542459, 6.47497e-08, 3.23535e-29
0.0546851, 6.72245e-08, 3.31444e-29
0.0551278, 6.97965e-08, 3.39545e-29
0.0555741, 7.24695e-08, 3.47844e-29
0.056024, 7.52477e-08, 3.56346e-29
0.0564776, 7.81352e-08, 3.65056e-29
0.0569348, 8.11363e-08, 3.73978e-29
0.0573957, 8.42558e-08, 3.83117e-29
0.0578604, 8.74982e-08, 3.92481e-29
0.0583288, 9.08685e-08, 4.02072e-29
0.058801, 9.43718e-08, 4.11897e-29
0.059277, 9.80135e-08, 4.21961e-29
0.0597569, 1.01799e-07, 4.32273e-29
0.0602407, 1.05735e-07, 4.42836e-29
0.0607284, 1.09826e-07, 4.53656e-29
0.06122, 1.14079e-07, 4.6474e-29
0.0617156, 1.185e-07, 4.76094e-29
0.0622153, 1.23097e-07, 4.87727e-29
0.0627189, 1.27876e-07, 4.99641e-29
0.0632267, 1.32845e-07, 5.11848e-29
0.0637386, 1.38011e-07, 5.24353e-29
0.0642546, 1.43382e-07, 5.37162e-29
0.0647747, 1.48966e-07, 5.50281e-29
0.0652991, 1.54773e-07, 5.63723e-29
0.0658278, 1.60811e-07, 5.77493e-29
0.0663607, 1.67089e-07, 5.91598e-29
0.0668979, 1.73617e-07, 6.06045e-29
0.0674395, 1.80405e-07, 6.20847e-29
0.0679855, 1.87463e-07, 6.3601e-29
0.0685359, 1.94803e-07, 6.51542e-29
0.0690907, 2.02436e-07, 6.67451e-29
0.0696501, 2.10374e-07, 6.83751e-29
0.0702139, 2.18629e-07, 7.00444e-29
0.0707823, 2.27213e-07, 7.17545e-29
0.0713554, 2.36141e-07, 7.35066e-29
0.071933, 2.45425e-07, 7.5301e-29
0.0725154, 2.55081e-07, 7.71394e-29
0.0731025, 2.65124e-07, 7.90227e-29
0.0736943, 2.75569e-07, 8.09516e-29
0.0742909, 2.86431e-07, 8.29275e-29
0.0748923, 2.9773e-07, 8.49515e-29
0.0754986, 3.09481e-07, 8.70249e-29
0.0761098, 3.21703e-07, 8.91487e-29
0.076726, 3.34416e-07, 9.13245e-29
0.0773471, 3.47639e-07, 9.35529e-29
0.0779733, 3.61393e-07, 9.58358e-29
0.0786046, 3.75699e-07, 9.81744e-29
0.0792409, 3.9058e-07, 1.0057e-28
0.0798824, 4.06059e-07, 1.03023e-28
0.0805291, 4.22161e-07, 1.05537e-28
0.0811811, 4.3891e-07, 1.08111e-28
0.0818383, 4.56333e-07, 1.10748e-28
0.0825008, 4.74458e-07, 1.1345e-28
0.0831687, 4.93312e-07, 1.16217e-28
0.083842, 5.12925e-07, 1.19051e-28
0.0845208, 5.33329e-07, 1.21955e-28
0.085205, 5.54555e-07, 1.24928e-28
0.0858948, 5.76637e-07, 1.27974e-28
0.0865902, 5.99609e-07, 1.31095e-28
0.0872912, 6.23508e-07, 1.34291e-28
0.0879979, 6.48372e-07, 1.37565e-28
0.0887103, 6.74238e-07, 1.40918e-28
0.0894285, 7.0115e-07, 1.44354e-28
0.0901524, 7.29148e-07, 1.47872e-28
0.0908823, 7.58277e-07, 1.51476e-28
0.091618, 7.88584e-07, 1.55167e-28
0.0923597, 8.20115e-07, 1.58948e-28
0.0931075, 8.52921e-07, 1.62822e-28
0.0938612, 8.87054e-07, 1.66788e-28
0.0946211, 9.22568e-07, 1.70852e-28
0.0953871, 9.59519e-07, 1.75014e-28
0.0961593, 9.97966e-07, 1.79277e-28
0.0969378, 1.03797e-06, 1.83644e-28
0.0977226, 1.07959e-06, 1.88116e-28
0.0985137, 1.1229e-06, 1.92697e-28
0.0993113, 1.16796e-06, 1.9739e-28
0.100115, 1.21485e-06, 2.02194e-28
0.100926, 1.26364e-06, 2.0712e-28
0.101743, 1.31441e-06, 2.12161e-28
0.102566, 1.36724e-06, 2.17321e-28
0.103397, 1.42221e-06, 2.22615e-28
0.104234, 1.47941e-06, 2.28032e-28
0.105078, 1.53893e-06, 2.33582e-28
0.105928, 1.60087e-06, 2.39261e-28
0.106786, 1.66532e-06, 2.45086e-28
0.10765, 1.73239e-06, 2.51044e-28
0.108522, 1.80218e-06, 2.57154e-28
0.109401, 1.87481e-06, 2.63412e-28
0.110286, 1.95039e-06, 2.69813e-28
0.111179, 2.02904e-06, 2.76375e-28
0.112079, 2.11088e-06, 2.83094e-28
0.112986, 2.19606e-06, 2.89974e-28
0.113901, 2.28469e-06, 2.97025e-28
0.114823, 2.37693e-06, 3.04243e-28
0.115753, 2.47293e-06, 3.11641e-28
0.11669, 2.57282e-06, 3.19213e-28
0.117635, 2.67679e-06, 3.26971e-28
0.118587, 2.78498e-06, 3.34911e-28
0.119547, 2.89758e-06, 3.43046e-28
0.120515, 3.01476e-06, 3.51379e-28
0.12149, 3.13671e-06, 3.59907e-28
0.122474, 3.26363e-06, 3.6865e-28
0.123466, 3.39572e-06, 3.77604e-28
0.124465, 3.53319e-06, 3.86765e-28
0.125473, 3.67626e-06, 3.96156e-28
0.126488, 3.82516e-06, 4.05762e-28
0.127513, 3.98013e-06, 4.15617e-28
0.128545, 4.14142e-06, 4.25697e-28
0.129585, 4.30928e-06, 4.36016e-28
0.130635, 4.48398e-06, 4.466e-28
0.131692, 4.66581e-06, 4.57424e-28
0.132758, 4.85505e-06, 4.68513e-28
0.133833, 5.05202e-06, 4.79873e-28
0.134916, 5.25701e-06, 4.91499e-28
0.136009, 5.47038e-06, 5.03418e-28
0.13711, 5.69245e-06, 5.15615e-28
0.13822, 5.92358e-06, 5.28106e-28
0.139339, 6.16414e-06, 5.40897e-28
0.140467, 6.41453e-06, 5.53996e-28
0.141604, 6.67514e-06, 5.67407e-28
0.14275, 6.94638e-06, 5.81139e-28
0.143906, 7.22871e-06, 5.95209e-28
0.145071, 7.52256e-06, 6.09612e-28
0.146246, 7.82842e-06, 6.24368e-28
0.147429, 8.14677e-06, 6.39459e-28
0.148623, 8.47813e-06, 6.54931e-28
0.149826, 8.82303e-06, 6.70765e-28
0.151039, 9.18202e-06, 6.86982e-28
0.152262, 9.55568e-06, 7.0359e-28
0.153495, 9.94462e-06, 7.20597e-28
0.154737, 1.03494e-05, 7.37998e-28
0.15599, 1.07708e-05, 7.55828e-28
0.157253, 1.12094e-05, 7.74084e-28
0.158526, 1.1666e-05, 7.92772e-28
0.159809, 1.21412e-05, 8.11903e-28
0.161103, 1.26358e-05, 8.31501e-28
0.162407, 1.31507e-05, 8.51559e-28
0.163722, 1.36867e-05, 8.72104e-28
0.165047, 1.42445e-05, 8.93128e-28
0.166384, 1.48252e-05, 9.14675e-28
0.167731, 1.54297e-05, 9.36723e-28
0.169088, 1.60588e-05, 9.59281e-28
0.170457, 1.67138e-05, 9.82393e-28
0.171837, 1.73955e-05, 1.00606e-27
0.173228, 1.81051e-05, 1.03028e-27
0.174631, 1.88438e-05, 1.05509e-27
0.176045, 1.96127e-05, 1.08049e-27
0.17747, 2.04131e-05, 1.10648e-27
0.178907, 2.12463e-05, 1.13309e-27
0.180355, 2.21135e-05, 1.16033e-27
0.181815, 2.30163e-05, 1.18822e-27
0.183287, 2.39561e-05, 1.21678e-27
0.184771, 2.49343e-05, 1.24601e-27
0.186267, 2.59526e-05, 1.27594e-27
0.187775, 2.70126e-05, 1.30658e-27
0.189295, 2.81161e-05, 1.33793e-27
0.190827, 2.92647e-05, 1.37002e-27
0.192372, 3.04604e-05, 1.40288e-27
0.193929, 3.17051e-05, 1.43651e-27
0.195499, 3.30008e-05, 1.47095e-27
0.197082, 3.43496e-05, 1.5062e-27
0.198678, 3.57536e-05, 1.54229e-27
0.200286, 3.72152e-05, 1.5792e-27
0.201908, 3.87367e-05, 1.61701e-27
0.203542, 4.03206e-05, 1.65569e-27
0.20519, 4.19693e-05, 1.69529e-27
0.206851, 4.36857e-05, 1.73582e-27
0.208526, 4.54724e-05, 1.77731e-27
0.210214, 4.73324e-05, 1.81977e-27
0.211916, 4.92686e-05, 1.86323e-27
0.213631, 5.12842e-05, 1.90769e-27
0.215361, 5.33824e-05, 1.95322e-27
0.217104, 5.55667e-05, 1.99979e-27
0.218862, 5.78406e-05, 2.04748e-27
0.220634, 6.02077e-05, 2.09627e-27
0.22242, 6.26719e-05, 2.1462e-27
0.224221, 6.52371e-05, 2.19731e-27
0.226036, 6.79076e-05, 2.24959e-27
0.227866, 7.06875e-05, 2.3031e-27
0.22971, 7.35816e-05, 2.35784e-27
0.23157, 7.65943e-05, 2.41388e-27
0.233445, 7.97306e-05, 2.47122e-27
0.235335, 8.29956e-05, 2.5299e-27
0.23724, 8.63945e-05, 2.58992e-27
0.23916, 8.99329e-05, 2.65133e-27
0.241097, 9.36165e-05, 2.7142e-27
0.243048, 9.74512e-05, 2.77848e-27
0.245016, 0.000101443, 2.84428e-27
0.247, 0.000105599, 2.91161e-27
0.248999, 0.000109926, 2.98046e-27
0.251015, 0.00011443, 3.05092e-27
0.253047, 0.000119118, 3.123e-27
0.255096, 0.000124, 3.19675e-27
0.257161, 0.000129081, 3.27219e-27
0.259243, 0.000134371, 3.34936e-27
0.261342, 0.000139879, 3.42832e-27
0.263457, 0.000145612, 3.50905e-27
0.26559, 0.000151581, 3.59166e-27
0.26774, 0.000157794, 3.67615e-27
0.269908, 0.000164263, 3.76259e-27
0.272093, 0.000170998, 3.85099e-27
0.274296, 0.000178008, 3.94142e-27
0.276516, 0.000185307, 4.03387e-27
0.278755, 0.000192905, 4.12846e-27
0.281012, 0.000200816, 4.22521e-27
0.283287, 0.000209051, 4.32413e-27
0.28558, 0.000217624, 4.42528e-27
0.287892, 0.000226549, 4.52874e-27
0.290223, 0.000235841, 4.63455e-27
0.292572, 0.000245515, 4.74271e-27
0.294941, 0.000255585, 4.85336e-27
0.297329, 0.000266069, 4.96648e-27
0.299736, 0.000276984, 5.08214e-27
0.302162, 0.000288347, 5.20037e-27
0.304608, 0.000300177, 5.32126e-27
0.307074, 0.000312492, 5.44488e-27
0.30956, 0.000325314, 5.57125e-27
0.312066, 0.000338662, 5.70044e-27
0.314593, 0.000352558, 5.83255e-27
0.31714, 0.000367025, 5.96757e-27
0.319707, 0.000382086, 6.10556e-27
0.322295, 0.000397766, 6.24662e-27
0.324905, 0.000414091, 6.39086e-27
0.327535, 0.000431085, 6.53822e-27
0.330187, 0.000448778, 6.68888e-27
0.33286, 0.000467198, 6.84283e-27
0.335554, 0.000486374, 7.00012e-27
0.338271, 0.000506339, 7.16094e-27
0.341009, 0.000527123, 7.32522e-27
0.34377, 0.000548762, 7.49314e-27
0.346553, 0.000571289, 7.6647e-27
0.349359, 0.000594742, 7.84003e-27
0.352187, 0.000619159, 8.01912e-27
0.355038, 0.000644579, 8.2021e-27
0.357913, 0.000671043, 8.38911e-27
0.36081, 0.000698595, 8.58007e-27
0.363731, 0.000727279, 8.77518e-27
0.366676, 0.000757142, 8.97451e-27
0.369644, 0.000788231, 9.17806e-27
0.372637, 0.000820599, 9.38603e-27
0.375653, 0.000854296, 9.59837e-27
0.378695, 0.000889378, 9.81533e-27
0.38176, 0.000925902, 1.00368e-26
0.384851, 0.000963927, 1.0263e-26
0.387967, 0.00100351, 1.04941e-26
0.391108, 0.00104473, 1.073e-26
0.394274, 0.00108764, 1.09708e-26
0.397466, 0.00113231, 1.12167e-26
0.400683, 0.00117882, 1.14677e-26
0.403927, 0.00122724, 1.1724e-26
0.407197, 0.00127765, 1.19856e-26
0.410494, 0.00133013, 1.22527e-26
0.413817, 0.00138477, 1.25253e-26
0.417167, 0.00144165, 1.28035e-26
0.420544, 0.00150087, 1.30874e-26
0.423949, 0.00156253, 1.33772e-26
0.427381, 0.00162672, 1.36729e-26
0.430841, 0.00169355, 1.39746e-26
0.434329, 0.00176313, 1.42825e-26
0.437845, 0.00183556, 1.45965e-26
0.44139, 0.00191098, 1.4917e-26
0.444963, 0.00198949, 1.52439e-26
0.448566, 0.00207123, 1.55774e-26
0.452197, 0.00215633, 1.59174e-26
0.455858, 0.00224493, 1.62643e-26
0.459548, 0.00233718, 1.6618e-26
0.463269, 0.00243321, 1.69789e-26
0.467019, 0.00253319, 1.73467e-26
0.4708, 0.00263729, 1.77217e-26
0.474611, 0.00274566, 1.81041e-26
0.478454, 0.00285849, 1.8494e-26
0.482327, 0.00297595, 1.88914e-26
0.486232, 0.00309825, 1.92965e-26
0.490168, 0.00322557, 1.97093e-26
0.494136, 0.00335813, 2.013e-26
0.498137, 0.00349613, 2.05588e-26
0.50217, 0.00363982, 2.09957e-26
0.506235, 0.0037894, 2.14408e-26
0.510333, 0.00394514, 2.18943e-26
0.514465, 0.00410729, 2.23563e-26
0.51863, 0.00427609, 2.28269e-26
0.522828, 0.00445184, 2.33061e-26
0.527061, 0.00463482, 2.37942e-26
0.531328, 0.00482532, 2.42912e-26
0.535629, 0.00502365, 2.47973e-26
0.539966, 0.00523014, 2.53126e-26
0.544337, 0.00544511, 2.58371e-26
0.548744, 0.00566893, 2.63711e-26
0.553186, 0.00590195, 2.69145e-26
0.557665, 0.00614455, 2.74676e-26
0.562179, 0.00639713, 2.80303e-26
0.566731, 0.00666009, 2.86031e-26
0.571319, 0.00693386, 2.91857e-26
0.575944, 0.00721889, 2.97783e-26
0.580607, 0.00751565, 3.03812e-26
0.585307, 0.0078246, 3.09942e-26
0.590045, 0.00814626, 3.16176e-26
0.594822, 0.00848115, 3.22516e-26
0.599638, 0.00882981, 3.28962e-26
0.604492, 0.0091928, 3.35513e-26
0.609386, 0.00957072, 3.42172e-26
0.614319, 0.00996419, 3.4894e-26
0.619293, 0.0103738, 3.55818e-26
0.624306, 0.0108003, 3.62805e-26
0.62936, 0.0112443, 3.69904e-26
0.634456, 0.0117066, 3.77116e-26
0.639592, 0.0121879, 3.84439e-26
0.64477, 0.012689, 3.91876e-26
0.64999, 0.0132107, 3.99427e-26
0.655252, 0.0137539, 4.07093e-26
0.660556, 0.0143194, 4.14873e-26
0.665904, 0.0149081, 4.22771e-26
0.671295, 0.0155211, 4.30786e-26
0.67673, 0.0161592, 4.38917e-26
0.682208, 0.0168236, 4.47165e-26
0.687731, 0.0175154, 4.55532e-26
0.693299, 0.0182355, 4.64017e-26
0.698912, 0.0189853, 4.72621e-26
0.70457, 0.019766, 4.81342e-26
0.710274, 0.0205787, 4.90183e-26
0.716024, 0.0214249, 4.99143e-26
0.721821, 0.0223059, 5.08222e-26
0.727664, 0.0232231, 5.17419e-26
0.733555, 0.024178, 5.26737e-26
0.739494, 0.0251722, 5.36173e-26
0.74548, 0.0262073, 5.45726e-26
0.751516, 0.0272849, 5.554e-26
0.7576, 0.0284069, 5.6519e-26
0.763733, 0.029575, 5.75097e-26
0.769916, 0.0307912, 5.85122e-26
0.776149, 0.0320573, 5.95263e-26
0.782432, 0.0333756, 6.05518e-26
0.788767, 0.0347481, 6.1589e-26
0.795152, 0.036177, 6.26374e-26
0.801589, 0.0376647, 6.36971e-26
0.808079, 0.0392136, 6.4768e-26
0.814621, 0.0408262, 6.585e-26
0.821216, 0.0425051, 6.69429e-26
0.827864, 0.044253, 6.80464e-26
0.834566, 0.0460729, 6.91607e-26
0.841322, 0.0479676, 7.02853e-26
0.848134, 0.0499402, 7.14205e-26
0.855, 0.051994, 7.25655e-26
0.861922, 0.0541323, 7.37206e-26
0.868899, 0.0563584, 7.48851e-26
0.875934, 0.0586762, 7.60594e-26
0.883025, 0.0610893, 7.72428e-26
0.890174, 0.0636016, 7.84353e-26
0.89738, 0.0662173, 7.96365e-26
0.904645, 0.0689406, 8.08462e-26
0.911969, 0.0717759, 8.20641e-26
0.919352, 0.0747278, 8.32899e-26
0.926795, 0.0778011, 8.45234e-26
0.934298, 0.0810008, 8.57641e-26
0.941861, 0.0843321, 8.70117e-26
0.949486, 0.0878005, 8.8266e-26
0.957173, 0.0914115, 8.95265e-26
0.964922, 0.0951711, 9.0793e-26
0.972734, 0.0990852, 9.20649e-26
0.980609, 0.10316, 9.3342e-26
0.988547, 0.107403, 9.46236e-26
0.99655, 0.111821, 9.59095e-26
1.00462, 0.11642, 9.71997e-26
1.01275, 0.121208, 9.84924e-26
1.02095, 0.126193, 9.97886e-26
1.02922, 0.131383, 1.01088e-25
1.03755, 0.136787, 1.02388e-25
1.04595, 0.142413, 1.0369e-25
1.05441, 0.14827, 1.04992e-25
1.06295, 0.154368, 1.06295e-25
1.07156, 0.160718, 1.07599e-25
1.08023, 0.167328, 1.08901e-25
1.08898, 0.17421, 1.10202e-25
1.09779, 0.181376, 1.11501e-25
1.10668, 0.188836, 1.12798e-25
1.11564, 0.196603, 1.14092e-25
1.12467, 0.204689, 1.15382e-25
1.13378, 0.213108, 1.16668e-25
1.14295, 0.221873, 1.17948e-25
1.15221, 0.230999, 1.19224e-25
1.16154, 0.2405, 1.20494e-25
1.17094, 0.250393, 1.21756e-25
1.18042, 0.260692, 1.23011e-25
1.18997, 0.271414, 1.24257e-25
1.19961, 0.282578, 1.25495e-25
1.20932, 0.294201, 1.26724e-25
1.21911, 0.306302, 1.27942e-25
1.22898, 0.318901, 1.29149e-25
1.23893, 0.332018, 1.30344e-25
1.24896, 0.345675, 1.31527e-25
1.25907, 0.359893, 1.32697e-25
