f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6931e-38
0.008912, 5.76151e-11, 1.73456e-38
0.00898414, 5.91038e-11, 1.77702e-38
0.00905688, 6.06335e-11, 1.82054e-38
0.0091302, 6.22055e-11, 1.86511e-38
0.00920411, 6.38208e-11, 1.91077e-38
0.00927863, 6.54809e-11, 1.95756e-38
0.00935374, 6.7187e-11, 2.00548e-38
0.00942947, 6.89404e-11, 2.05459e-38
0.00950581, 7.07424e-11, 2.10489e-38
0.00958276, 7.25946e-11, 2.15643e-38
0.00966034, 7.44984e-11, 2.20923e-38
0.00973855, 7.64553e-11, 2.26332e-38
0.00981739, 7.84668e-11, 2.31873e-38
0.00989687, 8.05346e-11, 2.37551e-38
0.00997699, 8.26603e-11, 2.43367e-38
0.0100578, 8.48456e-11, 2.49328e-38
0.0101392, 8.70923e-11, 2.55431e-38
0.0102213, 8.94022e-11, 2.61686e-38
0.010304, 9.17772e-11, 2.6809e-38
0.0103874, 9.42192e-11, 2.74652e-38
0.0104715, 9.67302e-11, 2.81377e-38
0.0105563, 9.93123e-11, 2.88269e-38
0.0106418, 1.01968e-10, 2.9533e-38
0.0107279, 1.04698e-10, 3.02556e-38
0.0108148, 1.07506e-10, 3.09968e-38
0.0109023, 1.10395e-10, 3.17553e-38
0.0109906, 1.13365e-10, 3.25331e-38
0.0110796, 1.16421e-10, 3.33299e-38
0.0111693, 1.19564e-10, 3.4146e-38
0.0112597, 1.22797e-10, 3.49818e-38
0.0113508, 1.26123e-10, 3.58378e-38
0.0114427, 1.29545e-10, 3.67153e-38
0.0115354, 1.33065e-10, 3.76148e-38
0.0116287, 1.36687e-10, 3.85349e-38
0.0117229, 1.40414e-10, 3.9479e-38
0.0118178, 1.44249e-10, 4.04456e-38
0.0119135, 1.48195e-10, 4.14361e-38
0.0120099, 1.52255e-10, 4.24501e-38
0.0121071, 1.56434e-10, 4.34892e-38
0.0122052, 1.60735e-10, 4.45549e-38
0.012304, 1.65162e-10, 4.56457e-38
0.0124036, 1.69718e-10, 4.67631e-38
0.012504, 1.74407e-10, 4.79079e-38
0.0126052, 1.79235e-10, 4.90806e-38
0.0127073, 1.84205e-10, 5.02829e-38
0.0128101, 1.89321e-10, 5.15131e-38
0.0129138, 1.94589e-10, 5.27743e-38
0.0130184, 2.00012e-10, 5.4067e-38
0.0131238, 2.05597e-10, 5.53909e-38
0.01323, 2.11347e-10, 5.67465e-38
0.0133371, 2.17269e-10, 5.81358e-38
0.0134451, 2.23368e-10, 5.95596e-38
0.013554, 2.29648e-10, 6.10185e-38
0.0136637, 2.36117e-10, 6.25121e-38
0.0137743, 2.4278e-10, 6.40424e-38
0.0138858, 2.49643e-10, 6.56102e-38
0.0139982, 2.56714e-10, 6.72164e-38
0.0141116, 2.63997e-10, 6.88632e-38
0.0142258, 2.71501e-10, 7.05486e-38
0.014341, 2.79232e-10, 7.22764e-38
0.0144571, 2.87198e-10, 7.4046e-38
0.0145741, 2.95407e-10, 7.58583e-38
0.0146921, 3.03866e-10, 7.77158e-38
0.014811, 3.12583e-10, 7.96179e-38
0.0149309, 3.21567e-10, 8.15672e-38
0.0150518, 3.30827e-10, 8.35647e-38
0.0151737, 3.40371e-10, 8.56115e-38
0.0152965, 3.50209e-10, 8.77068e-38
0.0154203, 3.60351e-10, 8.98536e-38
0.0155452, 3.70807e-10, 9.20547e-38
0.015671, 3.81587e-10, 9.43076e-38
0.0157979, 3.92701e-10, 9.66173e-38
0.0159258, 4.04161e-10, 9.89829e-38
0.0160547, 4.15979e-10, 1.01406e-37
0.0161847, 4.28166e-10, 1.03889e-37
0.0163157, 4.40734e-10, 1.06432e-37
0.0164478, 4.53697e-10, 1.09038e-37
0.016581, 4.67067e-10, 1.11709e-37
0.0167152, 4.80859e-10, 1.14443e-37
0.0168505, 4.95086e-10, 1.17245e-37
0.0169869, 5.09763e-10, 1.20115e-37
0.0171245, 5.24905e-10, 1.23058e-37
0.0172631, 5.40528e-10, 1.2607e-37
0.0174028, 5.56649e-10, 1.29155e-37
0.0175437, 5.73284e-10, 1.32318e-37
0.0176858, 5.9045e-10, 1.35559e-37
0.0178289, 6.08167e-10, 1.38876e-37
0.0179733, 6.26452e-10, 1.42278e-37
0.0181188, 6.45325e-10, 1.45761e-37
0.0182655, 6.64806e-10, 1.4933e-37
0.0184133, 6.84917e-10, 1.52985e-37
0.0185624, 7.05678e-10, 1.56731e-37
0.0187127, 7.27113e-10, 1.60569e-37
0.0188642, 7.49244e-10, 1.64501e-37
0.0190169, 7.72096e-10, 1.68528e-37
0.0191708, 7.95694e-10, 1.72652e-37
0.019326, 8.20063e-10, 1.7688e-37
0.0194825, 8.45231e-10, 1.81211e-37
0.0196402, 8.71225e-10, 1.85647e-37
0.0197992, 8.98075e-10, 1.90193e-37
0.0199595, 9.25809e-10, 1.9485e-37
0.0201211, 9.54459e-10, 1.99621e-37
0.020284, 9.84058e-10, 2.04508e-37
0.0204482, 1.01464e-09, 2.09515e-37
0.0206138, 1.04624e-09, 2.14646e-37
0.0207806, 1.07888e-09, 2.19899e-37
0.0209489, 1.11262e-09, 2.25285e-37
0.0211185, 1.14749e-09, 2.30801e-37
0.0212894, 1.18352e-09, 2.3645e-37
0.0214618, 1.22077e-09, 2.4224e-37
0.0216355, 1.25926e-09, 2.4817e-37
0.0218107, 1.29906e-09, 2.54247e-37
0.0219873, 1.3402e-09, 2.60473e-37
0.0221653, 1.38273e-09, 2.6685e-37
0.0223447, 1.4267e-09, 2.73382e-37
0.0225256, 1.47216e-09, 2.80076e-37
0.022708, 1.51917e-09, 2.86934e-37
0.0228918, 1.56779e-09, 2.93958e-37
0.0230771, 1.61806e-09, 3.01154e-37
0.0232639, 1.67006e-09, 3.08527e-37
0.0234523, 1.72384e-09, 3.16083e-37
0.0236421, 1.77946e-09, 3.23819e-37
0.0238335, 1.83701e-09, 3.31747e-37
0.0240265, 1.89653e-09, 3.39872e-37
0.024221, 1.95811e-09, 3.48192e-37
0.0244171, 2.02183e-09, 3.56718e-37
0.0246148, 2.08775e-09, 3.65453e-37
0.024814, 2.15596e-09, 3.74397e-37
0.0250149, 2.22655e-09, 3.83564e-37
0.0252174, 2.2996e-09, 3.92954e-37
0.0254216, 2.3752e-09, 4.02577e-37
0.0256274, 2.45345e-09, 4.12433e-37
0.0258349, 2.53443e-09, 4.22533e-37
0.026044, 2.61827e-09, 4.32875e-37
0.0262549, 2.70505e-09, 4.43476e-37
0.0264674, 2.79489e-09, 4.54331e-37
0.0266817, 2.8879e-09, 4.65456e-37
0.0268977, 2.9842e-09, 4.76851e-37
0.0271154, 3.08391e-09, 4.88523e-37
0.027335, 3.18716e-09, 5.00488e-37
0.0275562, 3.29409e-09, 5.12736e-37
0.0277793, 3.40481e-09, 5.25291e-37
0.0280042, 3.51949e-09, 5.38152e-37
0.0282309, 3.63826e-09, 5.51326e-37
0.0284595, 3.76128e-09, 5.64828e-37
0.0286899, 3.88871e-09, 5.78656e-37
0.0289222, 4.02072e-09, 5.92826e-37
0.0291563, 4.15747e-09, 6.07337e-37
0.0293923, 4.29915e-09, 6.22204e-37
0.0296303, 4.44594e-09, 6.3744e-37
0.0298702, 4.59803e-09, 6.53048e-37
0.030112, 4.75562e-09, 6.69035e-37
0.0303558, 4.91893e-09, 6.85417e-37
0.0306015, 5.08816e-09, 7.02194e-37
0.0308493, 5.26354e-09, 7.1939e-37
0.031099, 5.44531e-09, 7.36999e-37
0.0313508, 5.6337e-09, 7.55045e-37
0.0316046, 5.82897e-09, 7.7353e-37
0.0318604, 6.03139e-09, 7.92464e-37
0.0321184, 6.24121e-09, 8.11871e-37
0.0323784, 6.45873e-09, 8.31746e-37
0.0326405, 6.68424e-09, 8.52107e-37
0.0329048, 6.91805e-09, 8.72973e-37
0.0331711, 7.16046e-09, 8.94339e-37
0.0334397, 7.41181e-09, 9.16239e-37
0.0337104, 7.67245e-09, 9.3867e-37
0.0339833, 7.94273e-09, 9.6165e-37
0.0342584, 8.22301e-09, 9.85192e-37
0.0345358, 8.51369e-09, 1.00932e-36
0.0348154, 8.81516e-09, 1.03403e-36
0.0350972, 9.12784e-09, 1.05934e-36
0.0353813, 9.45216e-09, 1.08527e-36
0.0356678, 9.78857e-09, 1.11185e-36
0.0359565, 1.01375e-08, 1.13906e-36
0.0362476, 1.04995e-08, 1.16695e-36
0.0365411, 1.08751e-08, 1.19552e-36
0.0368369, 1.12647e-08, 1.22479e-36
0.0371351, 1.1669e-08, 1.25477e-36
0.0374358, 1.20884e-08, 1.2855e-36
0.0377388, 1.25236e-08, 1.31696e-36
0.0380443, 1.29751e-08, 1.3492e-36
0.0383523, 1.34437e-08, 1.38223e-36
0.0386628, 1.393e-08, 1.41608e-36
0.0389758, 1.44346e-08, 1.45074e-36
0.0392914, 1.49584e-08, 1.48627e-36
0.0396095, 1.55019e-08, 1.52266e-36
0.0399301, 1.60661e-08, 1.55993e-36
0.0402534, 1.66517e-08, 1.59812e-36
0.0405793, 1.72595e-08, 1.63725e-36
0.0409078, 1.78904e-08, 1.67733e-36
0.041239, 1.85454e-08, 1.71839e-36
0.0415728, 1.92253e-08, 1.76046e-36
0.0419094, 1.99311e-08, 1.80356e-36
0.0422487, 2.06639e-08, 1.84772e-36
0.0425907, 2.14247e-08, 1.89295e-36
0.0429355, 2.22147e-08, 1.93929e-36
0.0432831, 2.30349e-08, 1.98676e-36
0.0436335, 2.38865e-08, 2.0354e-36
0.0439867, 2.47708e-08, 2.08523e-36
0.0443428, 2.56891e-08, 2.13627e-36
0.0447018, 2.66427e-08, 2.18858e-36
0.0450637, 2.76331e-08, 2.24216e-36
0.0454285, 2.86615e-08, 2.29704e-36
0.0457963, 2.97297e-08, 2.35328e-36
0.0461671, 3.0839e-08, 2.4109e-36
0.0465408, 3.19912e-08, 2.46991e-36
0.0469176, 3.3188e-08, 2.53038e-36
0.0472974, 3.4431e-08, 2.59232e-36
0.0476803, 3.57222e-08, 2.65578e-36
0.0480663, 3.70635e-08, 2.7208e-36
0.0484555, 3.84568e-08, 2.78741e-36
0.0488477, 3.99042e-08, 2.85564e-36
0.0492432, 4.14079e-08, 2.92555e-36
0.0496418, 4.297e-08, 2.99716e-36
0.0500437, 4.45929e-08, 3.07054e-36
0.0504489, 4.62791e-08, 3.14572e-36
0.0508573, 4.8031e-08, 3.22272e-36
0.051269, 4.98512e-08, 3.30161e-36
0.0516841, 5.17425e-08, 3.38244e-36
0.0521025, 5.37078e-08, 3.46524e-36
0.0525243, 5.57498e-08, 3.55007e-36
0.0529495, 5.78718e-08, 3.63697e-36
0.0533782, 6.00769e-08, 3.72601e-36
0.0538103, 6.23683e-08, 3.81721e-36
0.0542459, 6.47497e-08, 3.91065e-36
0.0546851, 6.72245e-08, 4.00639e-36
0.0551278, 6.97965e-08, 4.10447e-36
0.0555741, 7.24695e-08, 4.20494e-36
0.056024, 7.52477e-08, 4.30787e-36
0.0564776, 7.81352e-08, 4.41334e-36
0.0569348, 8.11363e-08, 4.52137e-36
0.0573957, 8.42558e-08, 4.63204e-36
0.0578604, 8.74982e-08, 4.74544e-36
0.0583288, 9.08685e-08, 4.8616e-36
0.058801, 9.43718e-08, 4.9806e-36
0.059277, 9.80135e-08, 5.10251e-36
0.0597569, 1.01799e-07, 5.22742e-36
0.0602407, 1.05735e-07, 5.35539e-36
0.0607284, 1.09826e-07, 5.48648e-36
0.06122, 1.14079e-07, 5.62077e-36
0.0617156, 1.185e-07, 5.75836e-36
0.0622153, 1.23097e-07, 5.89933e-36
0.0627189, 1.27876e-07, 6.04372e-36
0.0632267, 1.32845e-07, 6.19167e-36
0.0637386, 1.38011e-07, 6.34324e-36
0.0642546, 1.43382e-07, 6.49851e-36
0.0647747, 1.48966e-07, 6.65755e-36
0.0652991, 1.54773e-07, 6.82051e-36
0.0658278, 1.60811e-07, 6.98748e-36
0.0663607, 1.67089e-07, 7.15851e-36
0.0668979, 1.73617e-07, 7.33372e-36
0.0674395, 1.80405e-07, 7.51324e-36
0.0679855, 1.87463e-07, 7.69715e-36
0.0685359, 1.94803e-07, 7.88556e-36
0.0690907, 2.02436e-07, 8.07856e-36
0.0696501, 2.10374e-07, 8.27632e-36
0.0702139, 2.18629e-07, 8.47887e-36
0.0707823, 2.27213e-07, 8.68639e-36
0.0713554, 2.36141e-07, 8.89903e-36
0.071933, 2.45425e-07, 9.11682e-36
0.0725154, 2.55081e-07, 9.33999e-36
0.0731025, 2.65124e-07, 9.56861e-36
0.0736943, 2.75569e-07, 9.8028e-36
0.0742909, 2.86431e-07, 1.00427e-35
0.0748923, 2.9773e-07, 1.02885e-35
0.0754986, 3.09481e-07, 1.05403e-35
0.0761098, 3.21703e-07, 1.07983e-35
0.076726, 3.34416e-07, 1.10626e-35
0.0773471, 3.47639e-07, 1.13334e-35
0.0779733, 3.61393e-07, 1.16108e-35
0.0786046, 3.75699e-07, 1.18949e-35
0.0792409, 3.9058e-07, 1.2186e-35
0.0798824, 4.06059e-07, 1.24843e-35
0.0805291, 4.22161e-07, 1.27898e-35
0.0811811, 4.3891e-07, 1.31029e-35
0.0818383, 4.56333e-07, 1.34236e-35
0.0825008, 4.74458e-07, 1.37521e-35
0.0831687, 4.93312e-07, 1.40886e-35
0.083842, 5.12925e-07, 1.44334e-35
0.0845208, 5.33329e-07, 1.47867e-35
0.085205, 5.54555e-07, 1.51485e-35
0.0858948, 5.76637e-07, 1.55193e-35
0.0865902, 5.99609e-07, 1.58991e-35
0.0872912, 6.23508e-07, 1.62882e-35
0.0879979, 6.48372e-07, 1.66868e-35
0.0887103, 6.74238e-07, 1.70951e-35
0.0894285, 7.0115e-07, 1.75135e-35
0.0901524, 7.29148e-07, 1.79421e-35
0.0908823, 7.58277e-07, 1.83812e-35
0.091618, 7.88584e-07, 1.88309e-35
0.0923597, 8.20115e-07, 1.92918e-35
0.0931075, 8.52921e-07, 1.97639e-35
0.0938612, 8.87054e-07, 2.02475e-35
0.0946211, 9.22568e-07, 2.0743e-35
0.0953871, 9.59519e-07, 2.12506e-35
0.0961593, 9.97966e-07, 2.17705e-35
0.0969378, 1.03797e-06, 2.23033e-35
0.0977226, 1.07959e-06, 2.28491e-35
0.0985137, 1.1229e-06, 2.34081e-35
0.0993113, 1.16796e-06, 2.3981e-35
0.100115, 1.21485e-06, 2.45675e-35
0.100926, 1.26364e-06, 2.51691e-35
0.101743, 1.31441e-06, 2.57849e-35
0.102566, 1.36724e-06, 2.64152e-35
0.103397, 1.42221e-06, 2.70621e-35
0.104234, 1.47941e-06, 2.77242e-35
0.105078, 1.53893e-06, 2.84026e-35
0.105928, 1.60087e-06, 2.9097e-35
0.106786, 1.66532e-06, 2.98093e-35
0.10765, 1.73239e-06, 3.05382e-35
0.108522, 1.80218e-06, 3.12858e-35
0.109401, 1.87481e-06, 3.20516e-35
0.110286, 1.95039e-06, 3.28352e-35
0.111179, 2.02904e-06, 3.36387e-35
0.112079, 2.11088e-06, 3.44616e-35
0.112986, 2.19606e-06, 3.53043e-35
0.113901, 2.28469e-06, 3.61683e-35
0.114823, 2.37693e-06, 3.70531e-35
0.115753, 2.47293e-06, 3.79599e-35
0.11669, 2.57282e-06, 3.88885e-35
0.117635, 2.67679e-06, 3.98401e-35
0.118587, 2.78498e-06, 4.08144e-35
0.119547, 2.89758e-06, 4.18128e-35
0.120515, 3.01476e-06, 4.28358e-35
0.12149, 3.13671e-06, 4.38829e-35
0.122474, 3.26363e-06, 4.49569e-35
0.123466, 3.39572e-06, 4.60571e-35
0.124465, 3.53319e-06, 4.71831e-35
0.125473, 3.67626e-06, 4.83376e-35
0.126488, 3.82516e-06, 4.95191e-35
0.127513, 3.98013e-06, 5.07315e-35
0.128545, 4.14142e-06, 5.19719e-35
0.129585, 4.30928e-06, 5.32423e-35
0.130635, 4.48398e-06, 5.45457e-35
0.131692, 4.66581e-06, 5.5879e-35
0.132758, 4.85505e-06, 5.72455e-35
0.133833, 5.05202e-06, 5.86458e-35
0.134916, 5.25701e-06, 6.00795e-35
0.136009, 5.47038e-06, 6.15498e-35
0.13711, 5.69245e-06, 6.3055e-35
0.13822, 5.92358e-06, 6.4597e-35
0.139339, 6.16414e-06, 6.61767e-35
0.140467, 6.41453e-06, 6.7795e-35
0.141604, 6.67514e-06, 6.94526e-35
0.14275, 6.94638e-06, 7.11503e-35
0.143906, 7.22871e-06, 7.28907e-35
0.145071, 7.52256e-06, 7.4673e-35
0.146246, 7.82842e-06, 7.64998e-35
0.147429, 8.14677e-06, 7.83687e-35
0.148623, 8.47813e-06, 8.02857e-35
0.149826, 8.82303e-06, 8.22483e-35
0.151039, 9.18202e-06, 8.42594e-35
0.152262, 9.55568e-06, 8.63198e-35
0.153495, 9.94462e-06, 8.84308e-35
0.154737, 1.03494e-05, 9.05916e-35
0.15599, 1.07708e-05, 9.28069e-35
0.157253, 1.12094e-05, 9.5076e-35
0.158526, 1.1666e-05, 9.74001e-35
0.159809, 1.21412e-05, 9.97804e-35
0.161103, 1.26358e-05, 1.0222e-34
0.162407, 1.31507e-05, 1.04718e-34
0.163722, 1.36867e-05, 1.07278e-34
0.165047, 1.42445e-05, 1.099e-34
0.166384, 1.48252e-05, 1.12587e-34
0.167731, 1.54297e-05, 1.15339e-34
0.169088, 1.60588e-05, 1.18156e-34
0.170457, 1.67138e-05, 1.21044e-34
0.171837, 1.73955e-05, 1.24003e-34
0.173228, 1.81051e-05, 1.27033e-34
0.174631, 1.88438e-05, 1.30139e-34
0.176045, 1.96127e-05, 1.3332e-34
0.17747, 2.04131e-05, 1.36577e-34
0.178907, 2.12463e-05, 1.39915e-34
0.180355, 2.21135e-05, 1.43333e-34
0.181815, 2.30163e-05, 1.46835e-34
0.183287, 2.39561e-05, 1.50423e-34
0.184771, 2.49343e-05, 1.54098e-34
0.186267, 2.59526e-05, 1.57864e-34
0.187775, 2.70126e-05, 1.6172e-34
0.189295, 2.81161e-05, 1.65671e-34
0.190827, 2.92647e-05, 1.69717e-34
0.192372, 3.04604e-05, 1.73863e-34
0.193929, 3.17051e-05, 1.78109e-34
0.195499, 3.30008e-05, 1.82459e-34
0.197082, 3.43496e-05, 1.86917e-34
0.198678, 3.57536e-05, 1.91484e-34
0.200286, 3.72152e-05, 1.96159e-34
0.201908, 3.87367e-05, 2.00951e-34
0.203542, 4.03206e-05, 2.05857e-34
0.20519, 4.19693e-05, 2.10885e-34
0.206851, 4.36857e-05, 2.16034e-34
0.208526, 4.54724e-05, 2.21311e-34
0.210214, 4.73324e-05, 2.26714e-34
0.211916, 4.92686e-05, 2.3225e-34
0.213631, 5.12842e-05, 2.37918e-34
0.215361, 5.33824e-05, 2.43729e-34
0.217104, 5.55667e-05, 2.49677e-34
0.218862, 5.78406e-05, 2.55774e-34
0.220634, 6.02077e-05, 2.62018e-34
0.22242, 6.26719e-05, 2.68413e-34
0.224221, 6.52371e-05, 2.74965e-34
0.226036, 6.79076e-05, 2.81676e-34
0.227866, 7.06875e-05, 2.8855e-34
0.22971, 7.35816e-05, 2.9559e-34
0.23157, 7.65943e-05, 3.02804e-34
0.233445, 7.97306e-05, 3.10194e-34
0.235335, 8.29956e-05, 3.17764e-34
0.23724, 8.63945e-05, 3.25516e-34
0.23916, 8.99329e-05, 3.33455e-34
0.241097, 9.36165e-05, 3.41594e-34
0.243048, 9.74512e-05, 3.49923e-34
0.245016, 0.000101443, 3.58461e-34
0.247, 0.000105599, 3.67206e-34
0.248999, 0.000109926, 3.76159e-34
0.251015, 0.00011443, 3.85334e-34
0.253047, 0.000119118, 3.94731e-34
0.255096, 0.000124, 4.04359e-34
0.257161, 0.000129081, 4.14218e-34
0.259243, 0.000134371, 4.24318e-34
0.261342, 0.000139879, 4.34665e-34
0.263457, 0.000145612, 4.45258e-34
0.26559, 0.000151581, 4.56113e-34
0.26774, 0.000157794, 4.6723e-34
0.269908, 0.000164263, 4.78621e-34
0.272093, 0.000170998, 4.90285e-34
0.274296, 0.000178008, 5.02235e-34
0.276516, 0.000185307, 5.1447e-34
0.278755, 0.000192905, 5.27009e-34
0.281012, 0.000200816, 5.39851e-34
0.283287, 0.000209051, 5.53003e-34
0.28558, 0.000217624, 5.66472e-34
0.287892, 0.000226549, 5.80271e-34
0.290223, 0.000235841, 5.94407e-34
0.292572, 0.000245515, 6.0888e-34
0.294941, 0.000255585, 6.23711e-34
0.297329, 0.000266069, 6.389e-34
0.299736, 0.000276984, 6.54456e-34
0.302162, 0.000288347, 6.70385e-34
0.304608, 0.000300177, 6.86704e-34
0.307074, 0.000312492, 7.03419e-34
0.30956, 0.000325314, 7.2054e-34
0.312066, 0.000338662, 7.38075e-34
0.314593, 0.000352558, 7.56041e-34
0.31714, 0.000367025, 7.74438e-34
0.319707, 0.000382086, 7.93276e-34
0.322295, 0.000397766, 8.12573e-34
0.324905, 0.000414091, 8.32344e-34
0.327535, 0.000431085, 8.52586e-34
0.330187, 0.000448778, 8.73324e-34
0.33286, 0.000467198, 8.94559e-34
0.335554, 0.000486374, 9.16304e-34
0.338271, 0.000506339, 9.38584e-34
0.341009, 0.000527123, 9.61395e-34
0.34377, 0.000548762, 9.84765e-34
0.346553, 0.000571289, 1.0087e-33
0.349359, 0.000594742, 1.03321e-33
0.352187, 0.000619159, 1.05831e-33
0.355038, 0.000644579, 1.08402e-33
0.357913, 0.000671043, 1.11036e-33
0.36081, 0.000698595, 1.13732e-33
0.363731, 0.000727279, 1.16494e-33
0.366676, 0.000757142, 1.19323e-33
0.369644, 0.000788231, 1.2222e-33
0.372637, 0.000820599, 1.25187e-33
0.375653, 0.000854296, 1.28225e-33
0.378695, 0.000889378, 1.31337e-33
0.38176, 0.000925902, 1.34523e-33
0.384851, 0.000963927, 1.37787e-33
0.387967, 0.00100351, 1.4113e-33
0.391108, 0.00104473, 1.44553e-33
0.394274, 0.00108764, 1.48058e-33
0.397466, 0.00113231, 1.51648e-33
0.400683, 0.00117882, 1.55323e-33
0.403927, 0.00122724, 1.59088e-33
0.407197, 0.00127765, 1.62944e-33
0.410494, 0.00133013, 1.66892e-33
0.413817, 0.00138477, 1.70935e-33
0.417167, 0.00144165, 1.75075e-33
0.420544, 0.00150087, 1.79315e-33
0.423949, 0.00156253, 1.83657e-33
0.427381, 0.00162672, 1.88103e-33
0.430841, 0.00169355, 1.92656e-33
0.434329, 0.00176313, 1.97318e-33
0.437845, 0.00183556, 2.02092e-33
0.44139, 0.00191098, 2.06981e-33
0.444963, 0.00198949, 2.11987e-33
0.448566, 0.00207123, 2.17114e-33
0.452197, 0.00215633, 2.22362e-33
0.455858, 0.00224493, 2.27737e-33
0.459548, 0.00233718, 2.3324e-33
0.463269, 0.00243321, 2.38876e-33
0.467019, 0.00253319, 2.44646e-33
0.4708, 0.00263729, 2.50554e-33
0.474611, 0.00274566, 2.56603e-33
0.478454, 0.00285849, 2.62799e-33
0.482327, 0.00297595, 2.6914e-33
0.486232, 0.00309825, 2.75635e-33
0.490168, 0.00322557, 2.82283e-33
0.494136, 0.00335813, 2.8909e-33
0.498137, 0.00349613, 2.96062e-33
0.50217, 0.00363982, 3.03198e-33
0.506235, 0.0037894, 3.10504e-33
0.510333, 0.00394514, 3.17985e-33
0.514465, 0.00410729, 3.25644e-33
0.51863, 0.00427609, 3.33486e-33
0.522828, 0.00445184, 3.41513e-33
0.527061, 0.00463482, 3.49732e-33
0.531328, 0.00482532, 3.58147e-33
0.535629, 0.00502365, 3.6676e-33
0.539966, 0.00523014, 3.75581e-33
0.544337, 0.00544511, 3.84609e-33
0.548744, 0.00566893, 3.93852e-33
0.553186, 0.00590195, 4.03313e-33
0.557665, 0.00614455, 4.13001e-33
0.562179, 0.00639713, 4.22915e-33
0.566731, 0.00666009, 4.33067e-33
0.571319, 0.00693386, 4.43458e-33
0.575944, 0.00721889, 4.54095e-33
0.580607, 0.00751565, 4.64984e-33
0.585307, 0.0078246, 4.76128e-33
0.590045, 0.00814626, 4.87536e-33
0.594822, 0.00848115, 4.99214e-33
0.599638, 0.00882981, 5.11169e-33
0.604492, 0.0091928, 5.23403e-33
0.609386, 0.00957072, 5.35927e-33
0.614319, 0.00996419, 5.48745e-33
0.619293, 0.0103738, 5.61866e-33
0.624306, 0.0108003, 5.75293e-33
0.62936, 0.0112443, 5.89037e-33
0.634456, 0.0117066, 6.03106e-33
0.639592, 0.0121879, 6.17502e-33
0.64477, 0.012689, 6.32236e-33
0.64999, 0.0132107, 6.47316e-33
0.655252, 0.0137539, 6.62749e-33
0.660556, 0.0143194, 6.7854e-33
0.665904, 0.0149081, 6.94704e-33
0.671295, 0.0155211, 7.11245e-33
0.67673, 0.0161592, 7.28173e-33
0.682208, 0.0168236, 7.45493e-33
0.687731, 0.0175154, 7.63218e-33
0.693299, 0.0182355, 7.81358e-33
0.698912, 0.0189853, 7.99919e-33
0.70457, 0.019766, 8.1891e-33
0.710274, 0.0205787, 8.38342e-33
0.716024, 0.0214249, 8.58226e-33
0.721821, 0.0223059, 8.78572e-33
0.727664, 0.0232231, 8.99385e-33
0.733555, 0.024178, 9.20684e-33
0.739494, 0.0251722, 9.42475e-33
0.74548, 0.0262073, 9.64767e-33
0.751516, 0.0272849, 9.87578e-33
0.7576, 0.0284069, 1.01091e-32
0.763733, 0.029575, 1.03478e-32
0.769916, 0.0307912, 1.0592e-32
0.776149, 0.0320573, 1.08419e-32
0.782432, 0.0333756, 1.10974e-32
0.788767, 0.0347481, 1.13589e-32
0.795152, 0.036177, 1.16262e-32
0.801589, 0.0376647, 1.18998e-32
0.808079, 0.0392136, 1.21796e-32
0.814621, 0.0408262, 1.24658e-32
0.821216, 0.0425051, 1.27585e-32
0.827864, 0.044253, 1.30578e-32
0.834566, 0.0460729, 1.3364e-32
0.841322, 0.0479676, 1.36771e-32
0.848134, 0.0499402, 1.39974e-32
0.855, 0.051994, 1.43249e-32
0.861922, 0.0541323, 1.46598e-32
0.868899, 0.0563584, 1.50023e-32
0.875934, 0.0586762, 1.53526e-32
0.883025, 0.0610893, 1.57107e-32
0.890174, 0.0636016, 1.60769e-32
0.89738, 0.0662173, 1.64513e-32
0.904645, 0.0689406, 1.68341e-32
0.911969, 0.0717759, 1.72256e-32
0.919352, 0.0747278, 1.76258e-32
0.926795, 0.0778011, 1.80349e-32
0.934298, 0.0810008, 1.84532e-32
0.941861, 0.0843321, 1.88807e-32
0.949486, 0.0878005, 1.93178e-32
0.957173, 0.0914115, 1.97646e-32
0.964922, 0.0951711, 2.02214e-32
0.972734, 0.0990852, 2.06882e-32
0.980609, 0.10316, 2.11654e-32
0.988547, 0.107403, 2.1653e-32
0.99655, 0.111821, 2.21514e-32
1.00462, 0.11642, 2.26609e-32
1.01275, 0.121208, 2.31813e-32
1.02095, 0.126193, 2.37134e-32
1.02922, 0.131383, 2.42573e-32
1.03755, 0.136787, 2.48126e-32
1.04595, 0.142413, 2.53802e-32
1.05441, 0.14827, 2.59595e-32
1.06295, 0.154368, 2.65523e-32
1.07156, 0.160718, 2.71579e-32
1.08023, 0.167328, 2.77759e-32
1.08898, 0.17421, 2.8408e-32
1.09779, 0.181376, 2.90528e-32
1.10668, 0.188836, 2.97122e-32
1.11564, 0.196603, 3.03855e-32
1.12467, 0.204689, 3.1073e-32
1.13378, 0.213108, 3.17757e-32
1.14295, 0.221873, 3.24923e-32
1.15221, 0.230999, 3.32253e-32
1.16154, 0.2405, 3.39734e-32
1.17094, 0.250393, 3.47368e-32
1.18042, 0.260692, 3.55167e-32
1.18997, 0.271414, 3.63124e-32
1.19961, 0.282578, 3.71258e-32
1.20932, 0.294201, 3.79555e-32
1.21911, 0.306302, 3.88026e-32
1.22898, 0.318901, 3.96673e-32
1.23893, 0.332018, 4.055e-32
1.24896, 0.345675, 4.14509e-32
1.25907, 0.359893, 4.23702e-32
