f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.74934e-18
0.008912, 5.76151e-11, 1.78794e-18
0.00898414, 5.91038e-11, 1.82733e-18
0.00905688, 6.06335e-11, 1.86752e-18
0.0091302, 6.22055e-11, 1.90852e-18
0.00920411, 6.38208e-11, 1.95034e-18
0.00927863, 6.54809e-11, 1.993e-18
0.00935374, 6.7187e-11, 2.03652e-18
0.00942947, 6.89404e-11, 2.0809e-18
0.00950581, 7.07424e-11, 2.12617e-18
0.00958276, 7.25946e-11, 2.17232e-18
0.00966034, 7.44984e-11, 2.21939e-18
0.00973855, 7.64553e-11, 2.26738e-18
0.00981739, 7.84668e-11, 2.31631e-18
0.00989687, 8.05346e-11, 2.36619e-18
0.00997699, 8.26603e-11, 2.41704e-18
0.0100578, 8.48456e-11, 2.46889e-18
0.0101392, 8.70923e-11, 2.5217e-18
0.0102213, 8.94022e-11, 2.57555e-18
0.010304, 9.17772e-11, 2.63037e-18
0.0103874, 9.42192e-11, 2.68626e-18
0.0104715, 9.67302e-11, 2.74322e-18
0.0105563, 9.93123e-11, 2.80127e-18
0.0106418, 1.01968e-10, 2.8604e-18
0.0107279, 1.04698e-10, 2.92058e-18
0.0108148, 1.07506e-10, 2.98194e-18
0.0109023, 1.10395e-10, 3.04435e-18
0.0109906, 1.13365e-10, 3.10798e-18
0.0110796, 1.16421e-10, 3.17275e-18
0.0111693, 1.19564e-10, 3.23869e-18
0.0112597, 1.22797e-10, 3.30579e-18
0.0113508, 1.26123e-10, 3.37407e-18
0.0114427, 1.29545e-10, 3.44361e-18
0.0115354, 1.33065e-10, 3.51443e-18
0.0116287, 1.36687e-10, 3.58638e-18
0.0117229, 1.40414e-10, 3.6597e-18
0.0118178, 1.44249e-10, 3.73424e-18
0.0119135, 1.48195e-10, 3.8101e-18
0.0120099, 1.52255e-10, 3.8872e-18
0.0121071, 1.56434e-10, 3.96562e-18
0.0122052, 1.60735e-10, 4.04547e-18
0.012304, 1.65162e-10, 4.12658e-18
0.0124036, 1.69718e-10, 4.20905e-18
0.012504, 1.74407e-10, 4.29287e-18
0.0126052, 1.79235e-10, 4.37806e-18
0.0127073, 1.84205e-10, 4.46471e-18
0.0128101, 1.89321e-10, 4.55265e-18
0.0129138, 1.94589e-10, 4.64206e-18
0.0130184, 2.00012e-10, 4.73294e-18
0.0131238, 2.05597e-10, 4.82522e-18
0.01323, 2.11347e-10, 4.9189e-18
0.0133371, 2.17269e-10, 5.01406e-18
0.0134451, 2.23368e-10, 5.11071e-18
0.013554, 2.29648e-10, 5.20886e-18
0.0136637, 2.36117e-10, 5.3084e-18
0.0137743, 2.4278e-10, 5.40945e-18
0.0138858, 2.49643e-10, 5.51199e-18
0.0139982, 2.56714e-10, 5.61603e-18
0.0141116, 2.63997e-10, 5.72165e-18
0.0142258, 2.71501e-10, 5.82868e-18
0.014341, 2.79232e-10, 5.93729e-18
0.0144571, 2.87198e-10, 6.04738e-18
0.0145741, 2.95407e-10, 6.15896e-18
0.0146921, 3.03866e-10, 6.27211e-18
0.014811, 3.12583e-10, 6.38673e-18
0.0149309, 3.21567e-10, 6.50291e-18
0.0150518, 3.30827e-10, 6.62064e-18
0.0151737, 3.40371e-10, 6.73992e-18
0.0152965, 3.50209e-10, 6.86063e-18
0.0154203, 3.60351e-10, 6.98286e-18
0.0155452, 3.70807e-10, 7.10671e-18
0.015671, 3.81587e-10, 7.23195e-18
0.0157979, 3.92701e-10, 7.35878e-18
0.0159258, 4.04161e-10, 7.48707e-18
0.0160547, 4.15979e-10, 7.61682e-18
0.0161847, 4.28166e-10, 7.7481e-18
0.0163157, 4.40734e-10, 7.8808e-18
0.0164478, 4.53697e-10, 8.015e-18
0.016581, 4.67067e-10, 8.15066e-18
0.0167152, 4.80859e-10, 8.28768e-18
0.0168505, 4.95086e-10, 8.42613e-18
0.0169869, 5.09763e-10, 8.56598e-18
0.0171245, 5.24905e-10, 8.7073e-18
0.0172631, 5.40528e-10, 8.84987e-18
0.0174028, 5.56649e-10, 8.99376e-18
0.0175437, 5.73284e-10, 9.13904e-18
0.0176858, 5.9045e-10, 9.28567e-18
0.0178289, 6.08167e-10, 9.43341e-18
0.0179733, 6.26452e-10, 9.58255e-18
0.0181188, 6.45325e-10, 9.73282e-18
0.0182655, 6.64806e-10, 9.88431e-18
0.0184133, 6.84917e-10, 1.00369e-17
0.0185624, 7.05678e-10, 1.01906e-17
0.0187127, 7.27113e-10, 1.03455e-17
0.0188642, 7.49244e-10, 1.05014e-17
0.0190169, 7.72096e-10, 1.06583e-17
0.0191708, 7.95694e-10, 1.08161e-17
0.019326, 8.20063e-10, 1.09749e-17
0.0194825, 8.45231e-10, 1.11346e-17
0.0196402, 8.71225e-10, 1.12952e-17
0.0197992, 8.98075e-10, 1.14565e-17
0.0199595, 9.25809e-10, 1.16186e-17
0.0201211, 9.54459e-10, 1.17814e-17
0.020284, 9.84058e-10, 1.19449e-17
0.0204482, 1.01464e-09, 1.2109e-17
0.0206138, 1.04624e-09, 1.22736e-17
0.0207806, 1.07888e-09, 1.24386e-17
0.0209489, 1.11262e-09, 1.26042e-17
0.0211185, 1.14749e-09, 1.27702e-17
0.0212894, 1.18352e-09, 1.29363e-17
0.0214618, 1.22077e-09, 1.31028e-17
0.0216355, 1.25926e-09, 1.32694e-17
0.0218107, 1.29906e-09, 1.34363e-17
0.0219873, 1.3402e-09, 1.36031e-17
0.0221653, 1.38273e-09, 1.37699e-17
0.0223447, 1.4267e-09, 1.39366e-17
0.0225256, 1.47216e-09, 1.41032e-17
0.022708, 1.51917e-09, 1.42695e-17
0.0228918, 1.56779e-09, 1.44355e-17
0.0230771, 1.61806e-09, 1.46011e-17
0.0232639, 1.67006e-09, 1.47663e-17
0.0234523, 1.72384e-09, 1.4931e-17
0.0236421, 1.77946e-09, 1.50949e-17
0.0238335, 1.83701e-09, 1.52582e-17
0.0240265, 1.89653e-09, 1.54208e-17
0.024221, 1.95811e-09, 1.55824e-17
0.0244171, 2.02183e-09, 1.57431e-17
0.0246148, 2.08775e-09, 1.59027e-17
0.024814, 2.15596e-09, 1.60612e-17
0.0250149, 2.22655e-09, 1.62184e-17
0.0252174, 2.2996e-09, 1.63744e-17
0.0254216, 2.3752e-09, 1.6529e-17
0.0256274, 2.45345e-09, 1.66821e-17
0.0258349, 2.53443e-09, 1.68336e-17
0.026044, 2.61827e-09, 1.69834e-17
0.0262549, 2.70505e-09, 1.71315e-17
0.0264674, 2.79489e-09, 1.72777e-17
0.0266817, 2.8879e-09, 1.74219e-17
0.0268977, 2.9842e-09, 1.75642e-17
0.0271154, 3.08391e-09, 1.77042e-17
0.027335, 3.18716e-09, 1.78421e-17
0.0275562, 3.29409e-09, 1.79776e-17
0.0277793, 3.40481e-09, 1.81108e-17
0.0280042, 3.51949e-09, 1.82414e-17
0.0282309, 3.63826e-09, 1.83695e-17
0.0284595, 3.76128e-09, 1.84949e-17
0.0286899, 3.88871e-09, 1.86175e-17
0.0289222, 4.02072e-09, 1.87373e-17
0.0291563, 4.15747e-09, 1.88541e-17
0.0293923, 4.29915e-09, 1.89679e-17
0.0296303, 4.44594e-09, 1.90786e-17
0.0298702, 4.59803e-09, 1.9186e-17
0.030112, 4.75562e-09, 1.92902e-17
0.0303558, 4.91893e-09, 1.93911e-17
0.0306015, 5.08816e-09, 1.94884e-17
0.0308493, 5.26354e-09, 1.95823e-17
0.031099, 5.44531e-09, 1.96726e-17
0.0313508, 5.6337e-09, 1.97592e-17
0.0316046, 5.82897e-09, 1.9842e-17
0.0318604, 6.03139e-09, 1.99211e-17
0.0321184, 6.24121e-09, 1.99962e-17
0.0323784, 6.45873e-09, 2.00675e-17
0.0326405, 6.68424e-09, 2.01347e-17
0.0329048, 6.91805e-09, 2.01978e-17
0.0331711, 7.16046e-09, 2.02568e-17
0.0334397, 7.41181e-09, 2.03117e-17
0.0337104, 7.67245e-09, 2.03623e-17
0.0339833, 7.94273e-09, 2.04086e-17
0.0342584, 8.22301e-09, 2.04507e-17
0.0345358, 8.51369e-09, 2.04883e-17
0.0348154, 8.81516e-09, 2.05216e-17
0.0350972, 9.12784e-09, 2.05504e-17
0.0353813, 9.45216e-09, 2.05747e-17
0.0356678, 9.78857e-09, 2.05945e-17
0.0359565, 1.01375e-08, 2.06098e-17
0.0362476, 1.04995e-08, 2.06205e-17
0.0365411, 1.08751e-08, 2.06267e-17
0.0368369, 1.12647e-08, 2.06283e-17
0.0371351, 1.1669e-08, 2.06253e-17
0.0374358, 1.20884e-08, 2.06176e-17
0.0377388, 1.25236e-08, 2.06054e-17
0.0380443, 1.29751e-08, 2.05885e-17
0.0383523, 1.34437e-08, 2.05671e-17
0.0386628, 1.393e-08, 2.0541e-17
0.0389758, 1.44346e-08, 2.05103e-17
0.0392914, 1.49584e-08, 2.04751e-17
0.0396095, 1.55019e-08, 2.04353e-17
0.0399301, 1.60661e-08, 2.0391e-17
0.0402534, 1.66517e-08, 2.03421e-17
0.0405793, 1.72595e-08, 2.02887e-17
0.0409078, 1.78904e-08, 2.02309e-17
0.041239, 1.85454e-08, 2.01687e-17
0.0415728, 1.92253e-08, 2.01021e-17
0.0419094, 1.99311e-08, 2.00312e-17
0.0422487, 2.06639e-08, 1.9956e-17
0.0425907, 2.14247e-08, 1.98765e-17
0.0429355, 2.22147e-08, 1.97929e-17
0.0432831, 2.30349e-08, 1.97051e-17
0.0436335, 2.38865e-08, 1.96132e-17
0.0439867, 2.47708e-08, 1.95174e-17
0.0443428, 2.56891e-08, 1.94176e-17
0.0447018, 2.66427e-08, 1.93139e-17
0.0450637, 2.76331e-08, 1.92064e-17
0.0454285, 2.86615e-08, 1.90951e-17
0.0457963, 2.97297e-08, 1.89803e-17
0.0461671, 3.0839e-08, 1.88618e-17
0.0465408, 3.19912e-08, 1.87398e-17
0.0469176, 3.3188e-08, 1.86145e-17
0.0472974, 3.4431e-08, 1.84858e-17
0.0476803, 3.57222e-08, 1.83539e-17
0.0480663, 3.70635e-08, 1.82188e-17
0.0484555, 3.84568e-08, 1.80806e-17
0.0488477, 3.99042e-08, 1.79395e-17
0.0492432, 4.14079e-08, 1.77955e-17
0.0496418, 4.297e-08, 1.76488e-17
0.0500437, 4.45929e-08, 1.74994e-17
0.0504489, 4.62791e-08, 1.73473e-17
0.0508573, 4.8031e-08, 1.71929e-17
0.051269, 4.98512e-08, 1.7036e-17
0.0516841, 5.17425e-08, 1.68769e-17
0.0521025, 5.37078e-08, 1.67155e-17
0.0525243, 5.57498e-08, 1.65522e-17
0.0529495, 5.78718e-08, 1.63868e-17
0.0533782, 6.00769e-08, 1.62196e-17
0.0538103, 6.23683e-08, 1.60506e-17
0.0542459, 6.47497e-08, 1.588e-17
0.0546851, 6.72245e-08, 1.57078e-17
0.0551278, 6.97965e-08, 1.55341e-17
0.0555741, 7.24695e-08, 1.53591e-17
0.056024, 7.52477e-08, 1.51829e-17
0.0564776, 7.81352e-08, 1.50055e-17
0.0569348, 8.11363e-08, 1.4827e-17
0.0573957, 8.42558e-08, 1.46477e-17
0.0578604, 8.74982e-08, 1.44674e-17
0.0583288, 9.08685e-08, 1.42865e-17
0.058801, 9.43718e-08, 1.41049e-17
0.059277, 9.80135e-08, 1.39228e-17
0.0597569, 1.01799e-07, 1.37402e-17
0.0602407, 1.05735e-07, 1.35572e-17
0.0607284, 1.09826e-07, 1.3374e-17
0.06122, 1.14079e-07, 1.31906e-17
0.0617156, 1.185e-07, 1.30071e-17
0.0622153, 1.23097e-07, 1.28236e-17
0.0627189, 1.27876e-07, 1.26403e-17
0.0632267, 1.32845e-07, 1.24571e-17
0.0637386, 1.38011e-07, 1.22741e-17
0.0642546, 1.43382e-07, 1.20915e-17
0.0647747, 1.48966e-07, 1.19094e-17
0.0652991, 1.54773e-07, 1.17277e-17
0.0658278, 1.60811e-07, 1.15466e-17
0.0663607, 1.67089e-07, 1.13661e-17
0.0668979, 1.73617e-07, 1.11864e-17
0.0674395, 1.80405e-07, 1.10075e-17
0.0679855, 1.87463e-07, 1.08294e-17
0.0685359, 1.94803e-07, 1.06522e-17
0.0690907, 2.02436e-07, 1.0476e-17
0.0696501, 2.10374e-07, 1.03009e-17
0.0702139, 2.18629e-07, 1.01269e-17
0.0707823, 2.27213e-07, 9.95405e-18
0.0713554, 2.36141e-07, 9.78239e-18
0.071933, 2.45425e-07, 9.61204e-18
0.0725154, 2.55081e-07, 9.44297e-18
0.0731025, 2.65124e-07, 9.27527e-18
0.0736943, 2.75569e-07, 9.109e-18
0.0742909, 2.86431e-07, 8.94419e-18
0.0748923, 2.9773e-07, 8.78088e-18
0.0754986, 3.09481e-07, 8.6191e-18
0.0761098, 3.21703e-07, 8.45889e-18
0.076726, 3.34416e-07, 8.30029e-18
0.0773471, 3.47639e-07, 8.14334e-18
0.0779733, 3.61393e-07, 7.98806e-18
0.0786046, 3.75699e-07, 7.83446e-18
0.0792409, 3.9058e-07, 7.68263e-18
0.0798824, 4.06059e-07, 7.53253e-18
0.0805291, 4.22161e-07, 7.38421e-18
0.0811811, 4.3891e-07, 7.23768e-18
0.0818383, 4.56333e-07, 7.09298e-18
0.0825008, 4.74458e-07, 6.95012e-18
0.0831687, 4.93312e-07, 6.80911e-18
0.083842, 5.12925e-07, 6.66995e-18
0.0845208, 5.33329e-07, 6.53267e-18
0.085205, 5.54555e-07, 6.3973e-18
0.0858948, 5.76637e-07, 6.2638e-18
0.0865902, 5.99609e-07, 6.13221e-18
0.0872912, 6.23508e-07, 6.00254e-18
0.0879979, 6.48372e-07, 5.87477e-18
0.0887103, 6.74238e-07, 5.74893e-18
0.0894285, 7.0115e-07, 5.625e-18
0.0901524, 7.29148e-07, 5.50301e-18
0.0908823, 7.58277e-07, 5.38291e-18
0.091618, 7.88584e-07, 5.26474e-18
0.0923597, 8.20115e-07, 5.14848e-18
0.0931075, 8.52921e-07, 5.03411e-18
0.0938612, 8.87054e-07, 4.92167e-18
0.0946211, 9.22568e-07, 4.81111e-18
0.0953871, 9.59519e-07, 4.70243e-18
0.0961593, 9.97966e-07, 4.59564e-18
0.0969378, 1.03797e-06, 4.49071e-18
0.0977226, 1.07959e-06, 4.38763e-18
0.0985137, 1.1229e-06, 4.28641e-18
0.0993113, 1.16796e-06, 4.187e-18
0.100115, 1.21485e-06, 4.08945e-18
0.100926, 1.26364e-06, 3.99362e-18
0.101743, 1.31441e-06, 3.89964e-18
0.102566, 1.36724e-06, 3.8075e-18
0.103397, 1.42221e-06, 3.71698e-18
0.104234, 1.47941e-06, 3.62827e-18
0.105078, 1.53893e-06, 3.54126e-18
0.105928, 1.60087e-06, 3.45605e-18
0.106786, 1.66532e-06, 3.37241e-18
0.10765, 1.73239e-06, 3.29053e-18
0.108522, 1.80218e-06, 3.2102e-18
0.109401, 1.87481e-06, 3.13151e-18
0.110286, 1.95039e-06, 3.05453e-18
0.111179, 2.02904e-06, 2.97907e-18
0.112079, 2.11088e-06, 2.9052e-18
0.112986, 2.19606e-06, 2.8329e-18
0.113901, 2.28469e-06, 2.76207e-18
0.114823, 2.37693e-06, 2.69278e-18
0.115753, 2.47293e-06, 2.62494e-18
0.11669, 2.57282e-06, 2.5586e-18
0.117635, 2.67679e-06, 2.49368e-18
0.118587, 2.78498e-06, 2.43022e-18
0.119547, 2.89758e-06, 2.36814e-18
0.120515, 3.01476e-06, 2.30742e-18
0.12149, 3.13671e-06, 2.24811e-18
0.122474, 3.26363e-06, 2.19006e-18
0.123466, 3.39572e-06, 2.13333e-18
0.124465, 3.53319e-06, 2.07794e-18
0.125473, 3.67626e-06, 2.02377e-18
0.126488, 3.82516e-06, 1.9709e-18
0.127513, 3.98013e-06, 1.91917e-18
0.128545, 4.14142e-06, 1.86871e-18
0.129585, 4.30928e-06, 1.81944e-18
0.130635, 4.48398e-06, 1.77126e-18
0.131692, 4.66581e-06, 1.72428e-18
0.132758, 4.85505e-06, 1.6784e-18
0.133833, 5.05202e-06, 1.63361e-18
0.134916, 5.25701e-06, 1.58991e-18
0.136009, 5.47038e-06, 1.54722e-18
0.13711, 5.69245e-06, 1.5056e-18
0.13822, 5.92358e-06, 1.46499e-18
0.139339, 6.16414e-06, 1.42537e-18
0.140467, 6.41453e-06, 1.38672e-18
0.141604, 6.67514e-06, 1.34904e-18
0.14275, 6.94638e-06, 1.31229e-18
0.143906, 7.22871e-06, 1.27643e-18
0.145071, 7.52256e-06, 1.24149e-18
0.146246, 7.82842e-06, 1.2074e-18
0.147429, 8.14677e-06, 1.17421e-18
0.148623, 8.47813e-06, 1.14183e-18
0.149826, 8.82303e-06, 1.11028e-18
0.151039, 9.18202e-06, 1.07953e-18
0.152262, 9.55568e-06, 1.04957e-18
0.153495, 9.94462e-06, 1.02037e-18
0.154737, 1.03494e-05, 9.91946e-19
0.15599, 1.07708e-05, 9.64236e-19
0.157253, 1.12094e-05, 9.37248e-19
0.158526, 1.1666e-05, 9.10968e-19
0.159809, 1.21412e-05, 8.8538e-19
0.161103, 1.26358e-05, 8.60451e-19
0.162407, 1.31507e-05, 8.36186e-19
0.163722, 1.36867e-05, 8.12554e-19
0.165047, 1.42445e-05, 7.89557e-19
0.166384, 1.48252e-05, 7.67151e-19
0.167731, 1.54297e-05, 7.45354e-19
0.169088, 1.60588e-05, 7.24153e-19
0.170457, 1.67138e-05, 7.03504e-19
0.171837, 1.73955e-05, 6.83411e-19
0.173228, 1.81051e-05, 6.63861e-19
0.174631, 1.88438e-05, 6.44829e-19
0.176045, 1.96127e-05, 6.26318e-19
0.17747, 2.04131e-05, 6.08315e-19
0.178907, 2.12463e-05, 5.90796e-19
0.180355, 2.21135e-05, 5.73762e-19
0.181815, 2.30163e-05, 5.57191e-19
0.183287, 2.39561e-05, 5.41073e-19
0.184771, 2.49343e-05, 5.25397e-19
0.186267, 2.59526e-05, 5.10153e-19
0.187775, 2.70126e-05, 4.95332e-19
0.189295, 2.81161e-05, 4.80922e-19
0.190827, 2.92647e-05, 4.66915e-19
0.192372, 3.04604e-05, 4.53293e-19
0.193929, 3.17051e-05, 4.40054e-19
0.195499, 3.30008e-05, 4.27182e-19
0.197082, 3.43496e-05, 4.14667e-19
0.198678, 3.57536e-05, 4.02503e-19
0.200286, 3.72152e-05, 3.90687e-19
0.201908, 3.87367e-05, 3.79197e-19
0.203542, 4.03206e-05, 3.68039e-19
0.20519, 4.19693e-05, 3.57191e-19
0.206851, 4.36857e-05, 3.46653e-19
0.208526, 4.54724e-05, 3.3641e-19
0.210214, 4.73324e-05, 3.26462e-19
0.211916, 4.92686e-05, 3.16795e-19
0.213631, 5.12842e-05, 3.07408e-19
0.215361, 5.33824e-05, 2.98284e-19
0.217104, 5.55667e-05, 2.89426e-19
0.218862, 5.78406e-05, 2.80818e-19
0.220634, 6.02077e-05, 2.72458e-19
0.22242, 6.26719e-05, 2.6434e-19
0.224221, 6.52371e-05, 2.56454e-19
0.226036, 6.79076e-05, 2.48798e-19
0.227866, 7.06875e-05, 2.41362e-19
0.22971, 7.35816e-05, 2.34145e-19
0.23157, 7.65943e-05, 2.27133e-19
0.233445, 7.97306e-05, 2.20324e-19
0.235335, 8.29956e-05, 2.13715e-19
0.23724, 8.63945e-05, 2.07298e-19
0.23916, 8.99329e-05, 2.01071e-19
0.241097, 9.36165e-05, 1.9502e-19
0.243048, 9.74512e-05, 1.89152e-19
0.245016, 0.000101443, 1.83452e-19
0.247, 0.000105599, 1.77919e-19
0.248999, 0.000109926, 1.72551e-19
0.251015, 0.00011443, 1.67339e-19
0.253047, 0.000119118, 1.62282e-19
0.255096, 0.000124, 1.57372e-19
0.257161, 0.000129081, 1.52608e-19
0.259243, 0.000134371, 1.47984e-19
0.261342, 0.000139879, 1.43497e-19
0.263457, 0.000145612, 1.39145e-19
0.26559, 0.000151581, 1.3492e-19
0.26774, 0.000157794, 1.3082e-19
0.269908, 0.000164263, 1.26842e-19
0.272093, 0.000170998, 1.22983e-19
0.274296, 0.000178008, 1.19238e-19
0.276516, 0.000185307, 1.15606e-19
0.278755, 0.000192905, 1.12081e-19
0.281012, 0.000200816, 1.08661e-19
0.283287, 0.000209051, 1.05345e-19
0.28558, 0.000217624, 1.02127e-19
0.287892, 0.000226549, 9.9006e-20
0.290223, 0.000235841, 9.59778e-20
0.292572, 0.000245515, 9.30416e-20
0.294941, 0.000255585, 9.01924e-20
0.297329, 0.000266069, 8.7429e-20
0.299736, 0.000276984, 8.47492e-20
0.302162, 0.000288347, 8.21506e-20
0.304608, 0.000300177, 7.96299e-20
0.307074, 0.000312492, 7.7185e-20
0.30956, 0.000325314, 7.4814e-20
0.312066, 0.000338662, 7.25147e-20
0.314593, 0.000352558, 7.02842e-20
0.31714, 0.000367025, 6.81217e-20
0.319707, 0.000382086, 6.60252e-20
0.322295, 0.000397766, 6.3992e-20
0.324905, 0.000414091, 6.20198e-20
0.327535, 0.000431085, 6.01082e-20
0.330187, 0.000448778, 5.82542e-20
0.33286, 0.000467198, 5.64568e-20
0.335554, 0.000486374, 5.47145e-20
0.338271, 0.000506339, 5.30246e-20
0.341009, 0.000527123, 5.13866e-20
0.34377, 0.000548762, 4.97982e-20
0.346553, 0.000571289, 4.82584e-20
0.349359, 0.000594742, 4.67653e-20
0.352187, 0.000619159, 4.53182e-20
0.355038, 0.000644579, 4.39152e-20
0.357913, 0.000671043, 4.25547e-20
0.36081, 0.000698595, 4.12364e-20
0.363731, 0.000727279, 3.99583e-20
0.366676, 0.000757142, 3.87191e-20
0.369644, 0.000788231, 3.75183e-20
0.372637, 0.000820599, 3.63538e-20
0.375653, 0.000854296, 3.52256e-20
0.378695, 0.000889378, 3.41315e-20
0.38176, 0.000925902, 3.30715e-20
0.384851, 0.000963927, 3.20437e-20
0.387967, 0.00100351, 3.10475e-20
0.391108, 0.00104473, 3.0082e-20
0.394274, 0.00108764, 2.91464e-20
0.397466, 0.00113231, 2.82395e-20
0.400683, 0.00117882, 2.73607e-20
0.403927, 0.00122724, 2.65088e-20
0.407197, 0.00127765, 2.56832e-20
0.410494, 0.00133013, 2.4883e-20
0.413817, 0.00138477, 2.41076e-20
0.417167, 0.00144165, 2.33561e-20
0.420544, 0.00150087, 2.26279e-20
0.423949, 0.00156253, 2.19221e-20
0.427381, 0.00162672, 2.12382e-20
0.430841, 0.00169355, 2.05754e-20
0.434329, 0.00176313, 1.99331e-20
0.437845, 0.00183556, 1.93107e-20
0.44139, 0.00191098, 1.87076e-20
0.444963, 0.00198949, 1.81232e-20
0.448566, 0.00207123, 1.75568e-20
0.452197, 0.00215633, 1.70081e-20
0.455858, 0.00224493, 1.64763e-20
0.459548, 0.00233718, 1.59612e-20
0.463269, 0.00243321, 1.54618e-20
0.467019, 0.00253319, 1.49782e-20
0.4708, 0.00263729, 1.45094e-20
0.474611, 0.00274566, 1.40553e-20
0.478454, 0.00285849, 1.36152e-20
0.482327, 0.00297595, 1.31889e-20
0.486232, 0.00309825, 1.27758e-20
0.490168, 0.00322557, 1.23756e-20
0.494136, 0.00335813, 1.19879e-20
0.498137, 0.00349613, 1.16121e-20
0.50217, 0.00363982, 1.12481e-20
0.506235, 0.0037894, 1.08955e-20
0.510333, 0.00394514, 1.05539e-20
0.514465, 0.00410729, 1.02228e-20
0.51863, 0.00427609, 9.9021e-21
0.522828, 0.00445184, 9.59146e-21
0.527061, 0.00463482, 9.29043e-21
0.531328, 0.00482532, 8.99882e-21
0.535629, 0.00502365, 8.71635e-21
0.539966, 0.00523014, 8.44262e-21
0.544337, 0.00544511, 8.17751e-21
0.548744, 0.00566893, 7.92065e-21
0.553186, 0.00590195, 7.67185e-21
0.557665, 0.00614455, 7.43077e-21
0.562179, 0.00639713, 7.19729e-21
0.566731, 0.00666009, 6.97104e-21
0.571319, 0.00693386, 6.75191e-21
0.575944, 0.00721889, 6.53964e-21
0.580607, 0.00751565, 6.33399e-21
0.585307, 0.0078246, 6.13481e-21
0.590045, 0.00814626, 5.94187e-21
0.594822, 0.00848115, 5.75494e-21
0.599638, 0.00882981, 5.57386e-21
0.604492, 0.0091928, 5.39848e-21
0.609386, 0.00957072, 5.22858e-21
0.614319, 0.00996419, 5.06402e-21
0.619293, 0.0103738, 4.90458e-21
0.624306, 0.0108003, 4.75018e-21
0.62936, 0.0112443, 4.60062e-21
0.634456, 0.0117066, 4.45571e-21
0.639592, 0.0121879, 4.31538e-21
0.64477, 0.012689, 4.17945e-21
0.64999, 0.0132107, 4.04778e-21
0.655252, 0.0137539, 3.92025e-21
0.660556, 0.0143194, 3.79673e-21
0.665904, 0.0149081, 3.67707e-21
0.671295, 0.0155211, 3.56118e-21
0.67673, 0.0161592, 3.44892e-21
0.682208, 0.0168236, 3.3402e-21
0.687731, 0.0175154, 3.23489e-21
0.693299, 0.0182355, 3.13288e-21
0.698912, 0.0189853, 3.03408e-21
0.70457, 0.019766, 2.93839e-21
0.710274, 0.0205787, 2.84571e-21
0.716024, 0.0214249, 2.75595e-21
0.721821, 0.0223059, 2.669e-21
0.727664, 0.0232231, 2.5848e-21
0.733555, 0.024178, 2.50324e-21
0.739494, 0.0251722, 2.42424e-21
0.74548, 0.0262073, 2.34774e-21
0.751516, 0.0272849, 2.27363e-21
0.7576, 0.0284069, 2.20187e-21
0.763733, 0.029575, 2.13236e-21
0.769916, 0.0307912, 2.06504e-21
0.776149, 0.0320573, 1.99984e-21
0.782432, 0.0333756, 1.9367e-21
0.788767, 0.0347481, 1.87553e-21
0.795152, 0.036177, 1.81631e-21
0.801589, 0.0376647, 1.75894e-21
0.808079, 0.0392136, 1.70338e-21
0.814621, 0.0408262, 1.64957e-21
0.821216, 0.0425051, 1.59746e-21
0.827864, 0.044253, 1.547e-21
0.834566, 0.0460729, 1.49812e-21
0.841322, 0.0479676, 1.45078e-21
0.848134, 0.0499402, 1.40493e-21
0.855, 0.051994, 1.36054e-21
0.861922, 0.0541323, 1.31754e-21
0.868899, 0.0563584, 1.2759e-21
0.875934, 0.0586762, 1.23557e-21
0.883025, 0.0610893, 1.19651e-21
0.890174, 0.0636016, 1.15868e-21
0.89738, 0.0662173, 1.12206e-21
0.904645, 0.0689406, 1.08658e-21
0.911969, 0.0717759, 1.05222e-21
0.919352, 0.0747278, 1.01895e-21
0.926795, 0.0778011, 9.86728e-22
0.934298, 0.0810008, 9.55524e-22
0.941861, 0.0843321, 9.25308e-22
0.949486, 0.0878005, 8.96042e-22
0.957173, 0.0914115, 8.677e-22
0.964922, 0.0951711, 8.40253e-22
0.972734, 0.0990852, 8.13673e-22
0.980609, 0.10316, 7.87932e-22
0.988547, 0.107403, 7.63007e-22
0.99655, 0.111821, 7.38867e-22
1.00462, 0.11642, 7.15484e-22
1.01275, 0.121208, 6.92853e-22
1.02095, 0.126193, 6.70927e-22
1.02922, 0.131383, 6.49684e-22
1.03755, 0.136787, 6.2913e-22
1.04595, 0.142413, 6.09219e-22
1.05441, 0.14827, 5.89955e-22
1.06295, 0.154368, 5.71275e-22
1.07156, 0.160718, 5.53184e-22
1.08023, 0.167328, 5.35684e-22
1.08898, 0.17421, 5.18718e-22
1.09779, 0.181376, 5.02309e-22
1.10668, 0.188836, 4.86403e-22
1.11564, 0.196603, 4.71003e-22
1.12467, 0.204689, 4.56095e-22
1.13378, 0.213108, 4.41647e-22
1.14295, 0.221873, 4.27676e-22
1.15221, 0.230999, 4.14125e-22
1.16154, 0.2405, 4.01009e-22
1.17094, 0.250393, 3.88315e-22
1.18042, 0.260692, 3.76018e-22
1.18997, 0.271414, 3.64118e-22
1.19961, 0.282578, 3.5258e-22
1.20932, 0.294201, 3.41415e-22
1.21911, 0.306302, 3.30603e-22
1.22898, 0.318901, 3.20131e-22
1.23893, 0.332018, 3.09991e-22
1.24896, 0.345675, 3.00172e-22
1.25907, 0.359893, 2.90666e-22
