f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.34343e-19
0.008912, 5.76151e-11, 3.42029e-19
0.00898414, 5.91038e-11, 3.49882e-19
0.00905688, 6.06335e-11, 3.57908e-19
0.0091302, 6.22055e-11, 3.6611e-19
0.00920411, 6.38208e-11, 3.74489e-19
0.00927863, 6.54809e-11, 3.83052e-19
0.00935374, 6.7187e-11, 3.918e-19
0.00942947, 6.89404e-11, 4.00739e-19
0.00950581, 7.07424e-11, 4.09871e-19
0.00958276, 7.25946e-11, 4.19199e-19
0.00966034, 7.44984e-11, 4.28729e-19
0.00973855, 7.64553e-11, 4.38463e-19
0.00981739, 7.84668e-11, 4.48406e-19
0.00989687, 8.05346e-11, 4.58563e-19
0.00997699, 8.26603e-11, 4.68935e-19
0.0100578, 8.48456e-11, 4.79534e-19
0.0101392, 8.70923e-11, 4.90349e-19
0.0102213, 8.94022e-11, 5.014e-19
0.010304, 9.17772e-11, 5.12675e-19
0.0103874, 9.42192e-11, 5.24191e-19
0.0104715, 9.67302e-11, 5.35954e-19
0.0105563, 9.93123e-11, 5.47966e-19
0.0106418, 1.01968e-10, 5.60231e-19
0.0107279, 1.04698e-10, 5.72739e-19
0.0108148, 1.07506e-10, 5.85523e-19
0.0109023, 1.10395e-10, 5.98556e-19
0.0109906, 1.13365e-10, 6.11872e-19
0.0110796, 1.16421e-10, 6.25461e-19
0.0111693, 1.19564e-10, 6.39326e-19
0.0112597, 1.22797e-10, 6.53472e-19
0.0113508, 1.26123e-10, 6.67901e-19
0.0114427, 1.29545e-10, 6.82635e-19
0.0115354, 1.33065e-10, 6.97677e-19
0.0116287, 1.36687e-10, 7.12998e-19
0.0117229, 1.40414e-10, 7.28653e-19
0.0118178, 1.44249e-10, 7.44612e-19
0.0119135, 1.48195e-10, 7.60896e-19
0.0120099, 1.52255e-10, 7.77493e-19
0.0121071, 1.56434e-10, 7.94423e-19
0.0122052, 1.60735e-10, 8.11708e-19
0.012304, 1.65162e-10, 8.29318e-19
0.0124036, 1.69718e-10, 8.47275e-19
0.012504, 1.74407e-10, 8.65582e-19
0.0126052, 1.79235e-10, 8.84244e-19
0.0127073, 1.84205e-10, 9.03284e-19
0.0128101, 1.89321e-10, 9.22669e-19
0.0129138, 1.94589e-10, 9.4244e-19
0.0130184, 2.00012e-10, 9.62602e-19
0.0131238, 2.05597e-10, 9.8314e-19
0.01323, 2.11347e-10, 1.00406e-18
0.0133371, 2.17269e-10, 1.02538e-18
0.0134451, 2.23368e-10, 1.04711e-18
0.013554, 2.29648e-10, 1.06926e-18
0.0136637, 2.36117e-10, 1.0918e-18
0.0137743, 2.4278e-10, 1.11476e-18
0.0138858, 2.49643e-10, 1.13815e-18
0.0139982, 2.56714e-10, 1.16196e-18
0.0141116, 2.63997e-10, 1.18624e-18
0.0142258, 2.71501e-10, 1.21092e-18
0.014341, 2.79232e-10, 1.23607e-18
0.0144571, 2.87198e-10, 1.26167e-18
0.0145741, 2.95407e-10, 1.28772e-18
0.0146921, 3.03866e-10, 1.31424e-18
0.014811, 3.12583e-10, 1.34121e-18
0.0149309, 3.21567e-10, 1.36867e-18
0.0150518, 3.30827e-10, 1.39662e-18
0.0151737, 3.40371e-10, 1.42505e-18
0.0152965, 3.50209e-10, 1.45396e-18
0.0154203, 3.60351e-10, 1.48336e-18
0.0155452, 3.70807e-10, 1.51328e-18
0.015671, 3.81587e-10, 1.54368e-18
0.0157979, 3.92701e-10, 1.57462e-18
0.0159258, 4.04161e-10, 1.60606e-18
0.0160547, 4.15979e-10, 1.63801e-18
0.0161847, 4.28166e-10, 1.6705e-18
0.0163157, 4.40734e-10, 1.7035e-18
0.0164478, 4.53697e-10, 1.73705e-18
0.016581, 4.67067e-10, 1.77114e-18
0.0167152, 4.80859e-10, 1.80575e-18
0.0168505, 4.95086e-10, 1.84091e-18
0.0169869, 5.09763e-10, 1.87662e-18
0.0171245, 5.24905e-10, 1.91291e-18
0.0172631, 5.40528e-10, 1.94972e-18
0.0174028, 5.56649e-10, 1.98709e-18
0.0175437, 5.73284e-10, 2.02503e-18
0.0176858, 5.9045e-10, 2.06356e-18
0.0178289, 6.08167e-10, 2.10261e-18
0.0179733, 6.26452e-10, 2.14227e-18
0.0181188, 6.45325e-10, 2.18248e-18
0.0182655, 6.64806e-10, 2.22327e-18
0.0184133, 6.84917e-10, 2.26461e-18
0.0185624, 7.05678e-10, 2.30656e-18
0.0187127, 7.27113e-10, 2.34908e-18
0.0188642, 7.49244e-10, 2.39217e-18
0.0190169, 7.72096e-10, 2.43584e-18
0.0191708, 7.95694e-10, 2.48007e-18
0.019326, 8.20063e-10, 2.5249e-18
0.0194825, 8.45231e-10, 2.57031e-18
0.0196402, 8.71225e-10, 2.61628e-18
0.0197992, 8.98075e-10, 2.66284e-18
0.0199595, 9.25809e-10, 2.70997e-18
0.0201211, 9.54459e-10, 2.75768e-18
0.020284, 9.84058e-10, 2.80595e-18
0.0204482, 1.01464e-09, 2.85478e-18
0.0206138, 1.04624e-09, 2.9042e-18
0.0207806, 1.07888e-09, 2.95414e-18
0.0209489, 1.11262e-09, 3.00467e-18
0.0211185, 1.14749e-09, 3.05574e-18
0.0212894, 1.18352e-09, 3.10733e-18
0.0214618, 1.22077e-09, 3.1595e-18
0.0216355, 1.25926e-09, 3.21218e-18
0.0218107, 1.29906e-09, 3.26541e-18
0.0219873, 1.3402e-09, 3.31916e-18
0.0221653, 1.38273e-09, 3.37341e-18
0.0223447, 1.4267e-09, 3.42815e-18
0.0225256, 1.47216e-09, 3.48341e-18
0.022708, 1.51917e-09, 3.53917e-18
0.0228918, 1.56779e-09, 3.59538e-18
0.0230771, 1.61806e-09, 3.65206e-18
0.0232639, 1.67006e-09, 3.7092e-18
0.0234523, 1.72384e-09, 3.76682e-18
0.0236421, 1.77946e-09, 3.82483e-18
0.0238335, 1.83701e-09, 3.88328e-18
0.0240265, 1.89653e-09, 3.94216e-18
0.024221, 1.95811e-09, 4.00141e-18
0.0244171, 2.02183e-09, 4.06105e-18
0.0246148, 2.08775e-09, 4.12106e-18
0.024814, 2.15596e-09, 4.18139e-18
0.0250149, 2.22655e-09, 4.24208e-18
0.0252174, 2.2996e-09, 4.30308e-18
0.0254216, 2.3752e-09, 4.36439e-18
0.0256274, 2.45345e-09, 4.42597e-18
0.0258349, 2.53443e-09, 4.48782e-18
0.026044, 2.61827e-09, 4.54989e-18
0.0262549, 2.70505e-09, 4.61222e-18
0.0264674, 2.79489e-09, 4.67471e-18
0.0266817, 2.8879e-09, 4.73741e-18
0.0268977, 2.9842e-09, 4.80026e-18
0.0271154, 3.08391e-09, 4.86322e-18
0.027335, 3.18716e-09, 4.92634e-18
0.0275562, 3.29409e-09, 4.9895e-18
0.0277793, 3.40481e-09, 5.05275e-18
0.0280042, 3.51949e-09, 5.11603e-18
0.0282309, 3.63826e-09, 5.17933e-18
0.0284595, 3.76128e-09, 5.24262e-18
0.0286899, 3.88871e-09, 5.30586e-18
0.0289222, 4.02072e-09, 5.36904e-18
0.0291563, 4.15747e-09, 5.43211e-18
0.0293923, 4.29915e-09, 5.49505e-18
0.0296303, 4.44594e-09, 5.55785e-18
0.0298702, 4.59803e-09, 5.62047e-18
0.030112, 4.75562e-09, 5.68286e-18
0.0303558, 4.91893e-09, 5.74501e-18
0.0306015, 5.08816e-09, 5.80687e-18
0.0308493, 5.26354e-09, 5.86845e-18
0.031099, 5.44531e-09, 5.92966e-18
0.0313508, 5.6337e-09, 5.99051e-18
0.0316046, 5.82897e-09, 6.05095e-18
0.0318604, 6.03139e-09, 6.11094e-18
0.0321184, 6.24121e-09, 6.17049e-18
0.0323784, 6.45873e-09, 6.22951e-18
0.0326405, 6.68424e-09, 6.28798e-18
0.0329048, 6.91805e-09, 6.3459e-18
0.0331711, 7.16046e-09, 6.40318e-18
0.0334397, 7.41181e-09, 6.45985e-18
0.0337104, 7.67245e-09, 6.51582e-18
0.0339833, 7.94273e-09, 6.57108e-18
0.0342584, 8.22301e-09, 6.62559e-18
0.0345358, 8.51369e-09, 6.67933e-18
0.0348154, 8.81516e-09, 6.73225e-18
0.0350972, 9.12784e-09, 6.78429e-18
0.0353813, 9.45216e-09, 6.83546e-18
0.0356678, 9.78857e-09, 6.88571e-18
0.0359565, 1.01375e-08, 6.93499e-18
0.0362476, 1.04995e-08, 6.98329e-18
0.0365411, 1.08751e-08, 7.03057e-18
0.0368369, 1.12647e-08, 7.07678e-18
0.0371351, 1.1669e-08, 7.12189e-18
0.0374358, 1.20884e-08, 7.16589e-18
0.0377388, 1.25236e-08, 7.20871e-18
0.0380443, 1.29751e-08, 7.25035e-18
0.0383523, 1.34437e-08, 7.29077e-18
0.0386628, 1.393e-08, 7.32994e-18
0.0389758, 1.44346e-08, 7.36782e-18
0.0392914, 1.49584e-08, 7.40439e-18
0.0396095, 1.55019e-08, 7.43961e-18
0.0399301, 1.60661e-08, 7.47345e-18
0.0402534, 1.66517e-08, 7.5059e-18
0.0405793, 1.72595e-08, 7.53693e-18
0.0409078, 1.78904e-08, 7.56649e-18
0.041239, 1.85454e-08, 7.59458e-18
0.0415728, 1.92253e-08, 7.62116e-18
0.0419094, 1.99311e-08, 7.64622e-18
0.0422487, 2.06639e-08, 7.66973e-18
0.0425907, 2.14247e-08, 7.69167e-18
0.0429355, 2.22147e-08, 7.71202e-18
0.0432831, 2.30349e-08, 7.73075e-18
0.0436335, 2.38865e-08, 7.74786e-18
0.0439867, 2.47708e-08, 7.76332e-18
0.0443428, 2.56891e-08, 7.77713e-18
0.0447018, 2.66427e-08, 7.78925e-18
0.0450637, 2.76331e-08, 7.79969e-18
0.0454285, 2.86615e-08, 7.80843e-18
0.0457963, 2.97297e-08, 7.81545e-18
0.0461671, 3.0839e-08, 7.82076e-18
0.0465408, 3.19912e-08, 7.82433e-18
0.0469176, 3.3188e-08, 7.82616e-18
0.0472974, 3.4431e-08, 7.82626e-18
0.0476803, 3.57222e-08, 7.82461e-18
0.0480663, 3.70635e-08, 7.82121e-18
0.0484555, 3.84568e-08, 7.81606e-18
0.0488477, 3.99042e-08, 7.80916e-18
0.0492432, 4.14079e-08, 7.80051e-18
0.0496418, 4.297e-08, 7.79011e-18
0.0500437, 4.45929e-08, 7.77798e-18
0.0504489, 4.62791e-08, 7.7641e-18
0.0508573, 4.8031e-08, 7.7485e-18
0.051269, 4.98512e-08, 7.73119e-18
0.0516841, 5.17425e-08, 7.71215e-18
0.0521025, 5.37078e-08, 7.69143e-18
0.0525243, 5.57498e-08, 7.66901e-18
0.0529495, 5.78718e-08, 7.64492e-18
0.0533782, 6.00769e-08, 7.61918e-18
0.0538103, 6.23683e-08, 7.59179e-18
0.0542459, 6.47497e-08, 7.56279e-18
0.0546851, 6.72245e-08, 7.53218e-18
0.0551278, 6.97965e-08, 7.49998e-18
0.0555741, 7.24695e-08, 7.46623e-18
0.056024, 7.52477e-08, 7.43094e-18
0.0564776, 7.81352e-08, 7.39413e-18
0.0569348, 8.11363e-08, 7.35583e-18
0.0573957, 8.42558e-08, 7.31607e-18
0.0578604, 8.74982e-08, 7.27487e-18
0.0583288, 9.08685e-08, 7.23227e-18
0.058801, 9.43718e-08, 7.18829e-18
0.059277, 9.80135e-08, 7.14296e-18
0.0597569, 1.01799e-07, 7.09632e-18
0.0602407, 1.05735e-07, 7.04838e-18
0.0607284, 1.09826e-07, 6.99919e-18
0.06122, 1.14079e-07, 6.94879e-18
0.0617156, 1.185e-07, 6.8972e-18
0.0622153, 1.23097e-07, 6.84446e-18
0.0627189, 1.27876e-07, 6.79061e-18
0.0632267, 1.32845e-07, 6.73567e-18
0.0637386, 1.38011e-07, 6.67969e-18
0.0642546, 1.43382e-07, 6.62271e-18
0.0647747, 1.48966e-07, 6.56477e-18
0.0652991, 1.54773e-07, 6.5059e-18
0.0658278, 1.60811e-07, 6.44612e-18
0.0663607, 1.67089e-07, 6.3855e-18
0.0668979, 1.73617e-07, 6.32407e-18
0.0674395, 1.80405e-07, 6.26186e-18
0.0679855, 1.87463e-07, 6.19891e-18
0.0685359, 1.94803e-07, 6.13527e-18
0.0690907, 2.02436e-07, 6.07097e-18
0.0696501, 2.10374e-07, 6.00605e-18
0.0702139, 2.18629e-07, 5.94056e-18
0.0707823, 2.27213e-07, 5.87453e-18
0.0713554, 2.36141e-07, 5.80799e-18
0.071933, 2.45425e-07, 5.741e-18
0.0725154, 2.55081e-07, 5.67357e-18
0.0731025, 2.65124e-07, 5.60576e-18
0.0736943, 2.75569e-07, 5.53761e-18
0.0742909, 2.86431e-07, 5.46916e-18
0.0748923, 2.9773e-07, 5.40043e-18
0.0754986, 3.09481e-07, 5.33147e-18
0.0761098, 3.21703e-07, 5.26231e-18
0.076726, 3.34416e-07, 5.19298e-18
0.0773471, 3.47639e-07, 5.12354e-18
0.0779733, 3.61393e-07, 5.054e-18
0.0786046, 3.75699e-07, 4.98441e-18
0.0792409, 3.9058e-07, 4.9148e-18
0.0798824, 4.06059e-07, 4.8452e-18
0.0805291, 4.22161e-07, 4.77564e-18
0.0811811, 4.3891e-07, 4.70615e-18
0.0818383, 4.56333e-07, 4.63678e-18
0.0825008, 4.74458e-07, 4.56755e-18
0.0831687, 4.93312e-07, 4.49848e-18
0.083842, 5.12925e-07, 4.42962e-18
0.0845208, 5.33329e-07, 4.36097e-18
0.085205, 5.54555e-07, 4.29259e-18
0.0858948, 5.76637e-07, 4.22448e-18
0.0865902, 5.99609e-07, 4.15668e-18
0.0872912, 6.23508e-07, 4.08922e-18
0.0879979, 6.48372e-07, 4.0221e-18
0.0887103, 6.74238e-07, 3.95538e-18
0.0894285, 7.0115e-07, 3.88905e-18
0.0901524, 7.29148e-07, 3.82316e-18
0.0908823, 7.58277e-07, 3.7577e-18
0.091618, 7.88584e-07, 3.69272e-18
0.0923597, 8.20115e-07, 3.62823e-18
0.0931075, 8.52921e-07, 3.56423e-18
0.0938612, 8.87054e-07, 3.50077e-18
0.0946211, 9.22568e-07, 3.43784e-18
0.0953871, 9.59519e-07, 3.37547e-18
0.0961593, 9.97966e-07, 3.31368e-18
0.0969378, 1.03797e-06, 3.25247e-18
0.0977226, 1.07959e-06, 3.19186e-18
0.0985137, 1.1229e-06, 3.13187e-18
0.0993113, 1.16796e-06, 3.07249e-18
0.100115, 1.21485e-06, 3.01379e-18
0.100926, 1.26364e-06, 2.95567e-18
0.101743, 1.31441e-06, 2.89826e-18
0.102566, 1.36724e-06, 2.84155e-18
0.103397, 1.42221e-06, 2.78543e-18
0.104234, 1.47941e-06, 2.73004e-18
0.105078, 1.53893e-06, 2.67533e-18
0.105928, 1.60087e-06, 2.62137e-18
0.106786, 1.66532e-06, 2.56805e-18
0.10765, 1.73239e-06, 2.51549e-18
0.108522, 1.80218e-06, 2.46358e-18
0.109401, 1.87481e-06, 2.4124e-18
0.110286, 1.95039e-06, 2.362e-18
0.111179, 2.02904e-06, 2.31228e-18
0.112079, 2.11088e-06, 2.26329e-18
0.112986, 2.19606e-06, 2.21505e-18
0.113901, 2.28469e-06, 2.1675e-18
0.114823, 2.37693e-06, 2.12069e-18
0.115753, 2.47293e-06, 2.07459e-18
0.11669, 2.57282e-06, 2.02925e-18
0.117635, 2.67679e-06, 1.98461e-18
0.118587, 2.78498e-06, 1.94072e-18
0.119547, 2.89758e-06, 1.89755e-18
0.120515, 3.01476e-06, 1.85508e-18
0.12149, 3.13671e-06, 1.81337e-18
0.122474, 3.26363e-06, 1.77232e-18
0.123466, 3.39572e-06, 1.73199e-18
0.124465, 3.53319e-06, 1.69241e-18
0.125473, 3.67626e-06, 1.65349e-18
0.126488, 3.82516e-06, 1.61531e-18
0.127513, 3.98013e-06, 1.57776e-18
0.128545, 4.14142e-06, 1.54095e-18
0.129585, 4.30928e-06, 1.50483e-18
0.130635, 4.48398e-06, 1.46934e-18
0.131692, 4.66581e-06, 1.43457e-18
0.132758, 4.85505e-06, 1.40044e-18
0.133833, 5.05202e-06, 1.36697e-18
0.134916, 5.25701e-06, 1.33417e-18
0.136009, 5.47038e-06, 1.30197e-18
0.13711, 5.69245e-06, 1.27044e-18
0.13822, 5.92358e-06, 1.23954e-18
0.139339, 6.16414e-06, 1.20926e-18
0.140467, 6.41453e-06, 1.1796e-18
0.141604, 6.67514e-06, 1.15055e-18
0.14275, 6.94638e-06, 1.12211e-18
0.143906, 7.22871e-06, 1.09424e-18
0.145071, 7.52256e-06, 1.06697e-18
0.146246, 7.82842e-06, 1.04026e-18
0.147429, 8.14677e-06, 1.01415e-18
0.148623, 8.47813e-06, 9.88577e-19
0.149826, 8.82303e-06, 9.63569e-19
0.151039, 9.18202e-06, 9.391e-19
0.152262, 9.55568e-06, 9.15164e-19
0.153495, 9.94462e-06, 8.91755e-19
0.154737, 1.03494e-05, 8.68884e-19
0.15599, 1.07708e-05, 8.46507e-19
0.157253, 1.12094e-05, 8.24637e-19
0.158526, 1.1666e-05, 8.03266e-19
0.159809, 1.21412e-05, 7.82386e-19
0.161103, 1.26358e-05, 7.61975e-19
0.162407, 1.31507e-05, 7.42041e-19
0.163722, 1.36867e-05, 7.22563e-19
0.165047, 1.42445e-05, 7.03547e-19
0.166384, 1.48252e-05, 6.8496e-19
0.167731, 1.54297e-05, 6.66822e-19
0.169088, 1.60588e-05, 6.49124e-19
0.170457, 1.67138e-05, 6.31835e-19
0.171837, 1.73955e-05, 6.1496e-19
0.173228, 1.81051e-05, 5.98493e-19
0.174631, 1.88438e-05, 5.82415e-19
0.176045, 1.96127e-05, 5.66732e-19
0.17747, 2.04131e-05, 5.51435e-19
0.178907, 2.12463e-05, 5.36508e-19
0.180355, 2.21135e-05, 5.21955e-19
0.181815, 2.30163e-05, 5.07759e-19
0.183287, 2.39561e-05, 4.93913e-19
0.184771, 2.49343e-05, 4.80411e-19
0.186267, 2.59526e-05, 4.67247e-19
0.187775, 2.70126e-05, 4.54415e-19
0.189295, 2.81161e-05, 4.41908e-19
0.190827, 2.92647e-05, 4.29721e-19
0.192372, 3.04604e-05, 4.17838e-19
0.193929, 3.17051e-05, 4.06262e-19
0.195499, 3.30008e-05, 3.9498e-19
0.197082, 3.43496e-05, 3.83986e-19
0.198678, 3.57536e-05, 3.73275e-19
0.200286, 3.72152e-05, 3.62846e-19
0.201908, 3.87367e-05, 3.52683e-19
0.203542, 4.03206e-05, 3.42791e-19
0.20519, 4.19693e-05, 3.33153e-19
0.206851, 4.36857e-05, 3.2377e-19
0.208526, 4.54724e-05, 3.14631e-19
0.210214, 4.73324e-05, 3.05736e-19
0.211916, 4.92686e-05, 2.97075e-19
0.213631, 5.12842e-05, 2.88648e-19
0.215361, 5.33824e-05, 2.8044e-19
0.217104, 5.55667e-05, 2.72456e-19
0.218862, 5.78406e-05, 2.64682e-19
0.220634, 6.02077e-05, 2.57119e-19
0.22242, 6.26719e-05, 2.4976e-19
0.224221, 6.52371e-05, 2.42598e-19
0.226036, 6.79076e-05, 2.35632e-19
0.227866, 7.06875e-05, 2.28855e-19
0.22971, 7.35816e-05, 2.22265e-19
0.23157, 7.65943e-05, 2.15851e-19
0.233445, 7.97306e-05, 2.09613e-19
0.235335, 8.29956e-05, 2.03547e-19
0.23724, 8.63945e-05, 1.97648e-19
0.23916, 8.99329e-05, 1.91914e-19
0.241097, 9.36165e-05, 1.86334e-19
0.243048, 9.74512e-05, 1.80913e-19
0.245016, 0.000101443, 1.75639e-19
0.247, 0.000105599, 1.70512e-19
0.248999, 0.000109926, 1.6553e-19
0.251015, 0.00011443, 1.60686e-19
0.253047, 0.000119118, 1.55978e-19
0.255096, 0.000124, 1.51401e-19
0.257161, 0.000129081, 1.46954e-19
0.259243, 0.000134371, 1.42632e-19
0.261342, 0.000139879, 1.38432e-19
0.263457, 0.000145612, 1.34352e-19
0.26559, 0.000151581, 1.30386e-19
0.26774, 0.000157794, 1.26533e-19
0.269908, 0.000164263, 1.22789e-19
0.272093, 0.000170998, 1.19153e-19
0.274296, 0.000178008, 1.15619e-19
0.276516, 0.000185307, 1.12189e-19
0.278755, 0.000192905, 1.08854e-19
0.281012, 0.000200816, 1.05616e-19
0.283287, 0.000209051, 1.02471e-19
0.28558, 0.000217624, 9.94175e-20
0.287892, 0.000226549, 9.64513e-20
0.290223, 0.000235841, 9.35704e-20
0.292572, 0.000245515, 9.07738e-20
0.294941, 0.000255585, 8.80571e-20
0.297329, 0.000266069, 8.54194e-20
0.299736, 0.000276984, 8.28588e-20
0.302162, 0.000288347, 8.03731e-20
0.304608, 0.000300177, 7.79595e-20
0.307074, 0.000312492, 7.56161e-20
0.30956, 0.000325314, 7.33411e-20
0.312066, 0.000338662, 7.11328e-20
0.314593, 0.000352558, 6.89886e-20
0.31714, 0.000367025, 6.69077e-20
0.319707, 0.000382086, 6.48884e-20
0.322295, 0.000397766, 6.29284e-20
0.324905, 0.000414091, 6.10252e-20
0.327535, 0.000431085, 5.9179e-20
0.330187, 0.000448778, 5.73868e-20
0.33286, 0.000467198, 5.56479e-20
0.335554, 0.000486374, 5.39608e-20
0.338271, 0.000506339, 5.2323e-20
0.341009, 0.000527123, 5.07343e-20
0.34377, 0.000548762, 4.91923e-20
0.346553, 0.000571289, 4.76963e-20
0.349359, 0.000594742, 4.62446e-20
0.352187, 0.000619159, 4.48365e-20
0.355038, 0.000644579, 4.34703e-20
0.357913, 0.000671043, 4.21445e-20
0.36081, 0.000698595, 4.08588e-20
0.363731, 0.000727279, 3.96113e-20
0.366676, 0.000757142, 3.84011e-20
0.369644, 0.000788231, 3.72274e-20
0.372637, 0.000820599, 3.60885e-20
0.375653, 0.000854296, 3.49843e-20
0.378695, 0.000889378, 3.39127e-20
0.38176, 0.000925902, 3.28739e-20
0.384851, 0.000963927, 3.18659e-20
0.387967, 0.00100351, 3.08884e-20
0.391108, 0.00104473, 2.99403e-20
0.394274, 0.00108764, 2.9021e-20
0.397466, 0.00113231, 2.81294e-20
0.400683, 0.00117882, 2.72649e-20
0.403927, 0.00122724, 2.64263e-20
0.407197, 0.00127765, 2.56131e-20
0.410494, 0.00133013, 2.48245e-20
0.413817, 0.00138477, 2.40599e-20
0.417167, 0.00144165, 2.33185e-20
0.420544, 0.00150087, 2.25997e-20
0.423949, 0.00156253, 2.19025e-20
0.427381, 0.00162672, 2.12267e-20
0.430841, 0.00169355, 2.05713e-20
0.434329, 0.00176313, 1.9936e-20
0.437845, 0.00183556, 1.932e-20
0.44139, 0.00191098, 1.87227e-20
0.444963, 0.00198949, 1.81437e-20
0.448566, 0.00207123, 1.75823e-20
0.452197, 0.00215633, 1.70382e-20
0.455858, 0.00224493, 1.65106e-20
0.459548, 0.00233718, 1.59992e-20
0.463269, 0.00243321, 1.55034e-20
0.467019, 0.00253319, 1.50228e-20
0.4708, 0.00263729, 1.45569e-20
0.474611, 0.00274566, 1.41054e-20
0.478454, 0.00285849, 1.36676e-20
0.482327, 0.00297595, 1.32433e-20
0.486232, 0.00309825, 1.2832e-20
0.490168, 0.00322557, 1.24334e-20
0.494136, 0.00335813, 1.2047e-20
0.498137, 0.00349613, 1.16724e-20
0.50217, 0.00363982, 1.13094e-20
0.506235, 0.0037894, 1.09576e-20
0.510333, 0.00394514, 1.06167e-20
0.514465, 0.00410729, 1.02862e-20
0.51863, 0.00427609, 9.96587e-21
0.522828, 0.00445184, 9.65551e-21
0.527061, 0.00463482, 9.35465e-21
0.531328, 0.00482532, 9.0631e-21
0.535629, 0.00502365, 8.78059e-21
0.539966, 0.00523014, 8.50673e-21
0.544337, 0.00544511, 8.24141e-21
0.548744, 0.00566893, 7.98426e-21
0.553186, 0.00590195, 7.7351e-21
0.557665, 0.00614455, 7.49359e-21
0.562179, 0.00639713, 7.25963e-21
0.566731, 0.00666009, 7.03284e-21
0.571319, 0.00693386, 6.81312e-21
0.575944, 0.00721889, 6.60022e-21
0.580607, 0.00751565, 6.3939e-21
0.585307, 0.0078246, 6.194e-21
0.590045, 0.00814626, 6.00032e-21
0.594822, 0.00848115, 5.81262e-21
0.599638, 0.00882981, 5.63074e-21
0.604492, 0.0091928, 5.45454e-21
0.609386, 0.00957072, 5.28379e-21
0.614319, 0.00996419, 5.11838e-21
0.619293, 0.0103738, 4.95807e-21
0.624306, 0.0108003, 4.80279e-21
0.62936, 0.0112443, 4.65233e-21
0.634456, 0.0117066, 4.50652e-21
0.639592, 0.0121879, 4.36529e-21
0.64477, 0.012689, 4.22845e-21
0.64999, 0.0132107, 4.09586e-21
0.655252, 0.0137539, 3.96742e-21
0.660556, 0.0143194, 3.84299e-21
0.665904, 0.0149081, 3.72242e-21
0.671295, 0.0155211, 3.60562e-21
0.67673, 0.0161592, 3.49245e-21
0.682208, 0.0168236, 3.38284e-21
0.687731, 0.0175154, 3.27663e-21
0.693299, 0.0182355, 3.17374e-21
0.698912, 0.0189853, 3.07406e-21
0.70457, 0.019766, 2.9775e-21
0.710274, 0.0205787, 2.88396e-21
0.716024, 0.0214249, 2.79334e-21
0.721821, 0.0223059, 2.70555e-21
0.727664, 0.0232231, 2.62052e-21
0.733555, 0.024178, 2.53814e-21
0.739494, 0.0251722, 2.45834e-21
0.74548, 0.0262073, 2.38104e-21
0.751516, 0.0272849, 2.30615e-21
0.7576, 0.0284069, 2.23361e-21
0.763733, 0.029575, 2.16334e-21
0.769916, 0.0307912, 2.09528e-21
0.776149, 0.0320573, 2.02934e-21
0.782432, 0.0333756, 1.96548e-21
0.788767, 0.0347481, 1.9036e-21
0.795152, 0.036177, 1.84368e-21
0.801589, 0.0376647, 1.78564e-21
0.808079, 0.0392136, 1.7294e-21
0.814621, 0.0408262, 1.67494e-21
0.821216, 0.0425051, 1.62218e-21
0.827864, 0.044253, 1.57108e-21
0.834566, 0.0460729, 1.52159e-21
0.841322, 0.0479676, 1.47365e-21
0.848134, 0.0499402, 1.42721e-21
0.855, 0.051994, 1.38223e-21
0.861922, 0.0541323, 1.33866e-21
0.868899, 0.0563584, 1.29647e-21
0.875934, 0.0586762, 1.25559e-21
0.883025, 0.0610893, 1.216e-21
0.890174, 0.0636016, 1.17766e-21
0.89738, 0.0662173, 1.14052e-21
0.904645, 0.0689406, 1.10455e-21
0.911969, 0.0717759, 1.06971e-21
0.919352, 0.0747278, 1.03597e-21
0.926795, 0.0778011, 1.00328e-21
0.934298, 0.0810008, 9.71627e-22
0.941861, 0.0843321, 9.40971e-22
0.949486, 0.0878005, 9.11277e-22
0.957173, 0.0914115, 8.82515e-22
0.964922, 0.0951711, 8.5466e-22
0.972734, 0.0990852, 8.27681e-22
0.980609, 0.10316, 8.01552e-22
0.988547, 0.107403, 7.76248e-22
0.99655, 0.111821, 7.51739e-22
1.00462, 0.11642, 7.27995e-22
1.01275, 0.121208, 7.05014e-22
1.02095, 0.126193, 6.82746e-22
1.02922, 0.131383, 6.6117e-22
1.03755, 0.136787, 6.40291e-22
1.04595, 0.142413, 6.20064e-22
1.05441, 0.14827, 6.00493e-22
1.06295, 0.154368, 5.81513e-22
1.07156, 0.160718, 5.63129e-22
1.08023, 0.167328, 5.45345e-22
1.08898, 0.17421, 5.28103e-22
1.09779, 0.181376, 5.11425e-22
1.10668, 0.188836, 4.95256e-22
1.11564, 0.196603, 4.79602e-22
1.12467, 0.204689, 4.64445e-22
1.13378, 0.213108, 4.49755e-22
1.14295, 0.221873, 4.3555e-22
1.15221, 0.230999, 4.2177e-22
1.16154, 0.2405, 4.08432e-22
1.17094, 0.250393, 3.95523e-22
1.18042, 0.260692, 3.83015e-22
1.18997, 0.271414, 3.70911e-22
1.19961, 0.282578, 3.59173e-22
1.20932, 0.294201, 3.47816e-22
1.21911, 0.306302, 3.36815e-22
1.22898, 0.318901, 3.26162e-22
1.23893, 0.332018, 3.15844e-22
1.24896, 0.345675, 3.05853e-22
1.25907, 0.359893, 2.96178e-22
