f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.74483e-16
0.008912, 5.76151e-11, 5.56403e-16
0.00898414, 5.91038e-11, 5.38892e-16
0.00905688, 6.06335e-11, 5.21926e-16
0.0091302, 6.22055e-11, 5.05495e-16
0.00920411, 6.38208e-11, 4.89579e-16
0.00927863, 6.54809e-11, 4.7416e-16
0.00935374, 6.7187e-11, 4.59227e-16
0.00942947, 6.89404e-11, 4.4476e-16
0.00950581, 7.07424e-11, 4.30749e-16
0.00958276, 7.25946e-11, 4.17178e-16
0.00966034, 7.44984e-11, 4.04032e-16
0.00973855, 7.64553e-11, 3.91299e-16
0.00981739, 7.84668e-11, 3.78966e-16
0.00989687, 8.05346e-11, 3.6702e-16
0.00997699, 8.26603e-11, 3.5545e-16
0.0100578, 8.48456e-11, 3.44238e-16
0.0101392, 8.70923e-11, 3.33387e-16
0.0102213, 8.94022e-11, 3.22871e-16
0.010304, 9.17772e-11, 3.12694e-16
0.0103874, 9.42192e-11, 3.02833e-16
0.0104715, 9.67302e-11, 2.9328e-16
0.0105563, 9.93123e-11, 2.84025e-16
0.0106418, 1.01968e-10, 2.7506e-16
0.0107279, 1.04698e-10, 2.66386e-16
0.0108148, 1.07506e-10, 2.57975e-16
0.0109023, 1.10395e-10, 2.49838e-16
0.0109906, 1.13365e-10, 2.41949e-16
0.0110796, 1.16421e-10, 2.3431e-16
0.0111693, 1.19564e-10, 2.26913e-16
0.0112597, 1.22797e-10, 2.19751e-16
0.0113508, 1.26123e-10, 2.12817e-16
0.0114427, 1.29545e-10, 2.06097e-16
0.0115354, 1.33065e-10, 1.99584e-16
0.0116287, 1.36687e-10, 1.93287e-16
0.0117229, 1.40414e-10, 1.87178e-16
0.0118178, 1.44249e-10, 1.81266e-16
0.0119135, 1.48195e-10, 1.75539e-16
0.0120099, 1.52255e-10, 1.69996e-16
0.0121071, 1.56434e-10, 1.64627e-16
0.0122052, 1.60735e-10, 1.59421e-16
0.012304, 1.65162e-10, 1.54384e-16
0.0124036, 1.69718e-10, 1.49506e-16
0.012504, 1.74407e-10, 1.44782e-16
0.0126052, 1.79235e-10, 1.40208e-16
0.0127073, 1.84205e-10, 1.35774e-16
0.0128101, 1.89321e-10, 1.31485e-16
0.0129138, 1.94589e-10, 1.27329e-16
0.0130184, 2.00012e-10, 1.23302e-16
0.0131238, 2.05597e-10, 1.19404e-16
0.01323, 2.11347e-10, 1.1563e-16
0.0133371, 2.17269e-10, 1.11974e-16
0.0134451, 2.23368e-10, 1.08433e-16
0.013554, 2.29648e-10, 1.05002e-16
0.0136637, 2.36117e-10, 1.01682e-16
0.0137743, 2.4278e-10, 9.84672e-17
0.0138858, 2.49643e-10, 9.53532e-17
0.0139982, 2.56714e-10, 9.23376e-17
0.0141116, 2.63997e-10, 8.9415e-17
0.0142258, 2.71501e-10, 8.65876e-17
0.014341, 2.79232e-10, 8.38476e-17
0.0144571, 2.87198e-10, 8.1195e-17
0.0145741, 2.95407e-10, 7.86271e-17
0.0146921, 3.03866e-10, 7.61391e-17
0.014811, 3.12583e-10, 7.37308e-17
0.0149309, 3.21567e-10, 7.13979e-17
0.0150518, 3.30827e-10, 6.91381e-17
0.0151737, 3.40371e-10, 6.69494e-17
0.0152965, 3.50209e-10, 6.48313e-17
0.0154203, 3.60351e-10, 6.27801e-17
0.0155452, 3.70807e-10, 6.07921e-17
0.015671, 3.81587e-10, 5.88687e-17
0.0157979, 3.92701e-10, 5.70049e-17
0.0159258, 4.04161e-10, 5.52004e-17
0.0160547, 4.15979e-10, 5.34534e-17
0.0161847, 4.28166e-10, 5.17609e-17
0.0163157, 4.40734e-10, 5.01226e-17
0.0164478, 4.53697e-10, 4.85356e-17
0.016581, 4.67067e-10, 4.69984e-17
0.0167152, 4.80859e-10, 4.55107e-17
0.0168505, 4.95086e-10, 4.40699e-17
0.0169869, 5.09763e-10, 4.26747e-17
0.0171245, 5.24905e-10, 4.13226e-17
0.0172631, 5.40528e-10, 4.00144e-17
0.0174028, 5.56649e-10, 3.87477e-17
0.0175437, 5.73284e-10, 3.75205e-17
0.0176858, 5.9045e-10, 3.63316e-17
0.0178289, 6.08167e-10, 3.51816e-17
0.0179733, 6.26452e-10, 3.40669e-17
0.0181188, 6.45325e-10, 3.29879e-17
0.0182655, 6.64806e-10, 3.19429e-17
0.0184133, 6.84917e-10, 3.09316e-17
0.0185624, 7.05678e-10, 2.99516e-17
0.0187127, 7.27113e-10, 2.90027e-17
0.0188642, 7.49244e-10, 2.80839e-17
0.0190169, 7.72096e-10, 2.71943e-17
0.0191708, 7.95694e-10, 2.63331e-17
0.019326, 8.20063e-10, 2.54988e-17
0.0194825, 8.45231e-10, 2.46908e-17
0.0196402, 8.71225e-10, 2.39086e-17
0.0197992, 8.98075e-10, 2.31511e-17
0.0199595, 9.25809e-10, 2.24175e-17
0.0201211, 9.54459e-10, 2.17072e-17
0.020284, 9.84058e-10, 2.10193e-17
0.0204482, 1.01464e-09, 2.03533e-17
0.0206138, 1.04624e-09, 1.97082e-17
0.0207806, 1.07888e-09, 1.90839e-17
0.0209489, 1.11262e-09, 1.84789e-17
0.0211185, 1.14749e-09, 1.78933e-17
0.0212894, 1.18352e-09, 1.73265e-17
0.0214618, 1.22077e-09, 1.67772e-17
0.0216355, 1.25926e-09, 1.62457e-17
0.0218107, 1.29906e-09, 1.57307e-17
0.0219873, 1.3402e-09, 1.5232e-17
0.0221653, 1.38273e-09, 1.47493e-17
0.0223447, 1.4267e-09, 1.42819e-17
0.0225256, 1.47216e-09, 1.38292e-17
0.022708, 1.51917e-09, 1.33908e-17
0.0228918, 1.56779e-09, 1.29664e-17
0.0230771, 1.61806e-09, 1.25554e-17
0.0232639, 1.67006e-09, 1.21575e-17
0.0234523, 1.72384e-09, 1.1772e-17
0.0236421, 1.77946e-09, 1.13989e-17
0.0238335, 1.83701e-09, 1.10376e-17
0.0240265, 1.89653e-09, 1.06876e-17
0.024221, 1.95811e-09, 1.03488e-17
0.0244171, 2.02183e-09, 1.00207e-17
0.0246148, 2.08775e-09, 9.70298e-18
0.024814, 2.15596e-09, 9.39547e-18
0.0250149, 2.22655e-09, 9.09758e-18
0.0252174, 2.2996e-09, 8.80916e-18
0.0254216, 2.3752e-09, 8.52981e-18
0.0256274, 2.45345e-09, 8.25937e-18
0.0258349, 2.53443e-09, 7.99747e-18
0.026044, 2.61827e-09, 7.74395e-18
0.0262549, 2.70505e-09, 7.49835e-18
0.0264674, 2.79489e-09, 7.26066e-18
0.0266817, 2.8879e-09, 7.03041e-18
0.0268977, 2.9842e-09, 6.80749e-18
0.0271154, 3.08391e-09, 6.59168e-18
0.027335, 3.18716e-09, 6.38259e-18
0.0275562, 3.29409e-09, 6.18028e-18
0.0277793, 3.40481e-09, 5.98429e-18
0.0280042, 3.51949e-09, 5.79452e-18
0.0282309, 3.63826e-09, 5.61078e-18
0.0284595, 3.76128e-09, 5.43282e-18
0.0286899, 3.88871e-09, 5.26053e-18
0.0289222, 4.02072e-09, 5.09368e-18
0.0291563, 4.15747e-09, 4.93218e-18
0.0293923, 4.29915e-09, 4.77579e-18
0.0296303, 4.44594e-09, 4.6243e-18
0.0298702, 4.59803e-09, 4.47763e-18
0.030112, 4.75562e-09, 4.33564e-18
0.0303558, 4.91893e-09, 4.19812e-18
0.0306015, 5.08816e-09, 4.065e-18
0.0308493, 5.26354e-09, 3.93605e-18
0.031099, 5.44531e-09, 3.81124e-18
0.0313508, 5.6337e-09, 3.69034e-18
0.0316046, 5.82897e-09, 3.5733e-18
0.0318604, 6.03139e-09, 3.45999e-18
0.0321184, 6.24121e-09, 3.35023e-18
0.0323784, 6.45873e-09, 3.24397e-18
0.0326405, 6.68424e-09, 3.14109e-18
0.0329048, 6.91805e-09, 3.04144e-18
0.0331711, 7.16046e-09, 2.945e-18
0.0334397, 7.41181e-09, 2.85157e-18
0.0337104, 7.67245e-09, 2.76113e-18
0.0339833, 7.94273e-09, 2.67355e-18
0.0342584, 8.22301e-09, 2.58875e-18
0.0345358, 8.51369e-09, 2.50662e-18
0.0348154, 8.81516e-09, 2.42711e-18
0.0350972, 9.12784e-09, 2.35013e-18
0.0353813, 9.45216e-09, 2.27559e-18
0.0356678, 9.78857e-09, 2.20339e-18
0.0359565, 1.01375e-08, 2.13351e-18
0.0362476, 1.04995e-08, 2.06583e-18
0.0365411, 1.08751e-08, 2.00029e-18
0.0368369, 1.12647e-08, 1.93684e-18
0.0371351, 1.1669e-08, 1.8754e-18
0.0374358, 1.20884e-08, 1.8159e-18
0.0377388, 1.25236e-08, 1.7583e-18
0.0380443, 1.29751e-08, 1.70253e-18
0.0383523, 1.34437e-08, 1.64852e-18
0.0386628, 1.393e-08, 1.59622e-18
0.0389758, 1.44346e-08, 1.54558e-18
0.0392914, 1.49584e-08, 1.49654e-18
0.0396095, 1.55019e-08, 1.44906e-18
0.0399301, 1.60661e-08, 1.4031e-18
0.0402534, 1.66517e-08, 1.35858e-18
0.0405793, 1.72595e-08, 1.31548e-18
0.0409078, 1.78904e-08, 1.27375e-18
0.041239, 1.85454e-08, 1.23333e-18
0.0415728, 1.92253e-08, 1.19421e-18
0.0419094, 1.99311e-08, 1.15632e-18
0.0422487, 2.06639e-08, 1.11963e-18
0.0425907, 2.14247e-08, 1.08412e-18
0.0429355, 2.22147e-08, 1.04972e-18
0.0432831, 2.30349e-08, 1.01642e-18
0.0436335, 2.38865e-08, 9.84169e-19
0.0439867, 2.47708e-08, 9.52949e-19
0.0443428, 2.56891e-08, 9.22715e-19
0.0447018, 2.66427e-08, 8.93438e-19
0.0450637, 2.76331e-08, 8.65091e-19
0.0454285, 2.86615e-08, 8.37646e-19
0.0457963, 2.97297e-08, 8.11067e-19
0.0461671, 3.0839e-08, 7.85331e-19
0.0465408, 3.19912e-08, 7.60417e-19
0.0469176, 3.3188e-08, 7.36289e-19
0.0472974, 3.4431e-08, 7.1293e-19
0.0476803, 3.57222e-08, 6.9031e-19
0.0480663, 3.70635e-08, 6.68408e-19
0.0484555, 3.84568e-08, 6.47196e-19
0.0488477, 3.99042e-08, 6.26666e-19
0.0492432, 4.14079e-08, 6.0678e-19
0.0496418, 4.297e-08, 5.8753e-19
0.0500437, 4.45929e-08, 5.68887e-19
0.0504489, 4.62791e-08, 5.50834e-19
0.0508573, 4.8031e-08, 5.33357e-19
0.051269, 4.98512e-08, 5.16435e-19
0.0516841, 5.17425e-08, 5.00047e-19
0.0521025, 5.37078e-08, 4.84181e-19
0.0525243, 5.57498e-08, 4.68818e-19
0.0529495, 5.78718e-08, 4.53943e-19
0.0533782, 6.00769e-08, 4.39538e-19
0.0538103, 6.23683e-08, 4.25592e-19
0.0542459, 6.47497e-08, 4.12089e-19
0.0546851, 6.72245e-08, 3.99012e-19
0.0551278, 6.97965e-08, 3.86351e-19
0.0555741, 7.24695e-08, 3.74092e-19
0.056024, 7.52477e-08, 3.62222e-19
0.0564776, 7.81352e-08, 3.50727e-19
0.0569348, 8.11363e-08, 3.39599e-19
0.0573957, 8.42558e-08, 3.28823e-19
0.0578604, 8.74982e-08, 3.18388e-19
0.0583288, 9.08685e-08, 3.08286e-19
0.058801, 9.43718e-08, 2.98504e-19
0.059277, 9.80135e-08, 2.89032e-19
0.0597569, 1.01799e-07, 2.7986e-19
0.0602407, 1.05735e-07, 2.70979e-19
0.0607284, 1.09826e-07, 2.62381e-19
0.06122, 1.14079e-07, 2.54055e-19
0.0617156, 1.185e-07, 2.45994e-19
0.0622153, 1.23097e-07, 2.38187e-19
0.0627189, 1.27876e-07, 2.3063e-19
0.0632267, 1.32845e-07, 2.23311e-19
0.0637386, 1.38011e-07, 2.16224e-19
0.0642546, 1.43382e-07, 2.09363e-19
0.0647747, 1.48966e-07, 2.0272e-19
0.0652991, 1.54773e-07, 1.96287e-19
0.0658278, 1.60811e-07, 1.90058e-19
0.0663607, 1.67089e-07, 1.84027e-19
0.0668979, 1.73617e-07, 1.78187e-19
0.0674395, 1.80405e-07, 1.72533e-19
0.0679855, 1.87463e-07, 1.67058e-19
0.0685359, 1.94803e-07, 1.61756e-19
0.0690907, 2.02436e-07, 1.56623e-19
0.0696501, 2.10374e-07, 1.51653e-19
0.0702139, 2.18629e-07, 1.46841e-19
0.0707823, 2.27213e-07, 1.42181e-19
0.0713554, 2.36141e-07, 1.37669e-19
0.071933, 2.45425e-07, 1.33301e-19
0.0725154, 2.55081e-07, 1.2907e-19
0.0731025, 2.65124e-07, 1.24974e-19
0.0736943, 2.75569e-07, 1.21008e-19
0.0742909, 2.86431e-07, 1.17168e-19
0.0748923, 2.9773e-07, 1.1345e-19
0.0754986, 3.09481e-07, 1.0985e-19
0.0761098, 3.21703e-07, 1.06364e-19
0.076726, 3.34416e-07, 1.02988e-19
0.0773471, 3.47639e-07, 9.97204e-20
0.0779733, 3.61393e-07, 9.65557e-20
0.0786046, 3.75699e-07, 9.34913e-20
0.0792409, 3.9058e-07, 9.05247e-20
0.0798824, 4.06059e-07, 8.7652e-20
0.0805291, 4.22161e-07, 8.48704e-20
0.0811811, 4.3891e-07, 8.21768e-20
0.0818383, 4.56333e-07, 7.9569e-20
0.0825008, 4.74458e-07, 7.70441e-20
0.0831687, 4.93312e-07, 7.45991e-20
0.083842, 5.12925e-07, 7.22318e-20
0.0845208, 5.33329e-07, 6.99394e-20
0.085205, 5.54555e-07, 6.772e-20
0.0858948, 5.76637e-07, 6.55709e-20
0.0865902, 5.99609e-07, 6.34899e-20
0.0872912, 6.23508e-07, 6.14751e-20
0.0879979, 6.48372e-07, 5.95241e-20
0.0887103, 6.74238e-07, 5.76351e-20
0.0894285, 7.0115e-07, 5.5806e-20
0.0901524, 7.29148e-07, 5.40352e-20
0.0908823, 7.58277e-07, 5.23203e-20
0.091618, 7.88584e-07, 5.066e-20
0.0923597, 8.20115e-07, 4.90523e-20
0.0931075, 8.52921e-07, 4.74954e-20
0.0938612, 8.87054e-07, 4.59883e-20
0.0946211, 9.22568e-07, 4.45288e-20
0.0953871, 9.59519e-07, 4.31157e-20
0.0961593, 9.97966e-07, 4.17474e-20
0.0969378, 1.03797e-06, 4.04225e-20
0.0977226, 1.07959e-06, 3.91396e-20
0.0985137, 1.1229e-06, 3.78976e-20
0.0993113, 1.16796e-06, 3.66948e-20
0.100115, 1.21485e-06, 3.55306e-20
0.100926, 1.26364e-06, 3.44024e-20
0.101743, 1.31441e-06, 3.33107e-20
0.102566, 1.36724e-06, 3.22544e-20
0.103397, 1.42221e-06, 3.123e-20
0.104234, 1.47941e-06, 3.02389e-20
0.105078, 1.53893e-06, 2.92791e-20
0.105928, 1.60087e-06, 2.83506e-20
0.106786, 1.66532e-06, 2.74504e-20
0.10765, 1.73239e-06, 2.65798e-20
0.108522, 1.80218e-06, 2.57358e-20
0.109401, 1.87481e-06, 2.49186e-20
0.110286, 1.95039e-06, 2.41284e-20
0.111179, 2.02904e-06, 2.33625e-20
0.112079, 2.11088e-06, 2.26211e-20
0.112986, 2.19606e-06, 2.19035e-20
0.113901, 2.28469e-06, 2.12081e-20
0.114823, 2.37693e-06, 2.05352e-20
0.115753, 2.47293e-06, 1.98832e-20
0.11669, 2.57282e-06, 1.92522e-20
0.117635, 2.67679e-06, 1.8641e-20
0.118587, 2.78498e-06, 1.80496e-20
0.119547, 2.89758e-06, 1.74768e-20
0.120515, 3.01476e-06, 1.69221e-20
0.12149, 3.13671e-06, 1.63854e-20
0.122474, 3.26363e-06, 1.58651e-20
0.123466, 3.39572e-06, 1.53614e-20
0.124465, 3.53319e-06, 1.48741e-20
0.125473, 3.67626e-06, 1.44019e-20
0.126488, 3.82516e-06, 1.39452e-20
0.127513, 3.98013e-06, 1.35022e-20
0.128545, 4.14142e-06, 1.30738e-20
0.129585, 4.30928e-06, 1.26591e-20
0.130635, 4.48398e-06, 1.2257e-20
0.131692, 4.66581e-06, 1.18683e-20
0.132758, 4.85505e-06, 1.14916e-20
0.133833, 5.05202e-06, 1.11269e-20
0.134916, 5.25701e-06, 1.07739e-20
0.136009, 5.47038e-06, 1.04317e-20
0.13711, 5.69245e-06, 1.01007e-20
0.13822, 5.92358e-06, 9.78011e-21
0.139339, 6.16414e-06, 9.46972e-21
0.140467, 6.41453e-06, 9.16919e-21
0.141604, 6.67514e-06, 8.87824e-21
0.14275, 6.94638e-06, 8.59656e-21
0.143906, 7.22871e-06, 8.32366e-21
0.145071, 7.52256e-06, 8.05949e-21
0.146246, 7.82842e-06, 7.80359e-21
0.147429, 8.14677e-06, 7.55613e-21
0.148623, 8.47813e-06, 7.31623e-21
0.149826, 8.82303e-06, 7.08408e-21
0.151039, 9.18202e-06, 6.85924e-21
0.152262, 9.55568e-06, 6.64151e-21
0.153495, 9.94462e-06, 6.43067e-21
0.154737, 1.03494e-05, 6.22669e-21
0.15599, 1.07708e-05, 6.02902e-21
0.157253, 1.12094e-05, 5.83766e-21
0.158526, 1.1666e-05, 5.6524e-21
0.159809, 1.21412e-05, 5.47306e-21
0.161103, 1.26358e-05, 5.29933e-21
0.162407, 1.31507e-05, 5.13118e-21
0.163722, 1.36867e-05, 4.9683e-21
0.165047, 1.42445e-05, 4.81068e-21
0.166384, 1.48252e-05, 4.65791e-21
0.167731, 1.54297e-05, 4.51008e-21
0.169088, 1.60588e-05, 4.36703e-21
0.170457, 1.67138e-05, 4.22842e-21
0.171837, 1.73955e-05, 4.09422e-21
0.173228, 1.81051e-05, 3.9643e-21
0.174631, 1.88438e-05, 3.83843e-21
0.176045, 1.96127e-05, 3.71659e-21
0.17747, 2.04131e-05, 3.59865e-21
0.178907, 2.12463e-05, 3.48442e-21
0.180355, 2.21135e-05, 3.37386e-21
0.181815, 2.30163e-05, 3.26679e-21
0.183287, 2.39561e-05, 3.16311e-21
0.184771, 2.49343e-05, 3.06271e-21
0.186267, 2.59526e-05, 2.9655e-21
0.187775, 2.70126e-05, 2.87138e-21
0.189295, 2.81161e-05, 2.78026e-21
0.190827, 2.92647e-05, 2.69205e-21
0.192372, 3.04604e-05, 2.6066e-21
0.193929, 3.17051e-05, 2.5239e-21
0.195499, 3.30008e-05, 2.44379e-21
0.197082, 3.43496e-05, 2.36622e-21
0.198678, 3.57536e-05, 2.2911e-21
0.200286, 3.72152e-05, 2.21841e-21
0.201908, 3.87367e-05, 2.14798e-21
0.203542, 4.03206e-05, 2.07983e-21
0.20519, 4.19693e-05, 2.01381e-21
0.206851, 4.36857e-05, 1.94991e-21
0.208526, 4.54724e-05, 1.88801e-21
0.210214, 4.73324e-05, 1.82809e-21
0.211916, 4.92686e-05, 1.77007e-21
0.213631, 5.12842e-05, 1.71391e-21
0.215361, 5.33824e-05, 1.6595e-21
0.217104, 5.55667e-05, 1.60685e-21
0.218862, 5.78406e-05, 1.55584e-21
0.220634, 6.02077e-05, 1.50646e-21
0.22242, 6.26719e-05, 1.45865e-21
0.224221, 6.52371e-05, 1.41235e-21
0.226036, 6.79076e-05, 1.36753e-21
0.227866, 7.06875e-05, 1.32412e-21
0.22971, 7.35816e-05, 1.28212e-21
0.23157, 7.65943e-05, 1.24142e-21
0.233445, 7.97306e-05, 1.20201e-21
0.235335, 8.29956e-05, 1.16386e-21
0.23724, 8.63945e-05, 1.12693e-21
0.23916, 8.99329e-05, 1.09117e-21
0.241097, 9.36165e-05, 1.05653e-21
0.243048, 9.74512e-05, 1.02301e-21
0.245016, 0.000101443, 9.90537e-22
0.247, 0.000105599, 9.59093e-22
0.248999, 0.000109926, 9.28663e-22
0.251015, 0.00011443, 8.99187e-22
0.253047, 0.000119118, 8.70651e-22
0.255096, 0.000124, 8.43013e-22
0.257161, 0.000129081, 8.16261e-22
0.259243, 0.000134371, 7.90353e-22
0.261342, 0.000139879, 7.65266e-22
0.263457, 0.000145612, 7.40987e-22
0.26559, 0.000151581, 7.17469e-22
0.26774, 0.000157794, 6.94699e-22
0.269908, 0.000164263, 6.72647e-22
0.272093, 0.000170998, 6.51299e-22
0.274296, 0.000178008, 6.30627e-22
0.276516, 0.000185307, 6.10618e-22
0.278755, 0.000192905, 5.91235e-22
0.281012, 0.000200816, 5.72468e-22
0.283287, 0.000209051, 5.54299e-22
0.28558, 0.000217624, 5.3671e-22
0.287892, 0.000226549, 5.19676e-22
0.290223, 0.000235841, 5.03181e-22
0.292572, 0.000245515, 4.87215e-22
0.294941, 0.000255585, 4.71749e-22
0.297329, 0.000266069, 4.56775e-22
0.299736, 0.000276984, 4.42279e-22
0.302162, 0.000288347, 4.28245e-22
0.304608, 0.000300177, 4.14655e-22
0.307074, 0.000312492, 4.01495e-22
0.30956, 0.000325314, 3.88752e-22
0.312066, 0.000338662, 3.76414e-22
0.314593, 0.000352558, 3.64465e-22
0.31714, 0.000367025, 3.52897e-22
0.319707, 0.000382086, 3.41699e-22
0.322295, 0.000397766, 3.30855e-22
0.324905, 0.000414091, 3.20352e-22
0.327535, 0.000431085, 3.10186e-22
0.330187, 0.000448778, 3.0034e-22
0.33286, 0.000467198, 2.90808e-22
0.335554, 0.000486374, 2.81581e-22
0.338271, 0.000506339, 2.72643e-22
0.341009, 0.000527123, 2.63991e-22
0.34377, 0.000548762, 2.55612e-22
0.346553, 0.000571289, 2.475e-22
0.349359, 0.000594742, 2.39643e-22
0.352187, 0.000619159, 2.32039e-22
0.355038, 0.000644579, 2.24675e-22
0.357913, 0.000671043, 2.17542e-22
0.36081, 0.000698595, 2.10639e-22
0.363731, 0.000727279, 2.03954e-22
0.366676, 0.000757142, 1.9748e-22
0.369644, 0.000788231, 1.91214e-22
0.372637, 0.000820599, 1.85144e-22
0.375653, 0.000854296, 1.7927e-22
0.378695, 0.000889378, 1.73578e-22
0.38176, 0.000925902, 1.68071e-22
0.384851, 0.000963927, 1.62736e-22
0.387967, 0.00100351, 1.57571e-22
0.391108, 0.00104473, 1.52569e-22
0.394274, 0.00108764, 1.47728e-22
0.397466, 0.00113231, 1.43039e-22
0.400683, 0.00117882, 1.385e-22
0.403927, 0.00122724, 1.34104e-22
0.407197, 0.00127765, 1.29848e-22
0.410494, 0.00133013, 1.25727e-22
0.413817, 0.00138477, 1.21737e-22
0.417167, 0.00144165, 1.17873e-22
0.420544, 0.00150087, 1.14132e-22
0.423949, 0.00156253, 1.1051e-22
0.427381, 0.00162672, 1.07003e-22
0.430841, 0.00169355, 1.03606e-22
0.434329, 0.00176313, 1.00318e-22
0.437845, 0.00183556, 9.71345e-23
0.44139, 0.00191098, 9.40514e-23
0.444963, 0.00198949, 9.10667e-23
0.448566, 0.00207123, 8.81759e-23
0.452197, 0.00215633, 8.53777e-23
0.455858, 0.00224493, 8.26679e-23
0.459548, 0.00233718, 8.00446e-23
0.463269, 0.00243321, 7.75037e-23
0.467019, 0.00253319, 7.50442e-23
0.4708, 0.00263729, 7.26624e-23
0.474611, 0.00274566, 7.03565e-23
0.478454, 0.00285849, 6.81232e-23
0.482327, 0.00297595, 6.59613e-23
0.486232, 0.00309825, 6.38677e-23
0.490168, 0.00322557, 6.18409e-23
0.494136, 0.00335813, 5.98783e-23
0.498137, 0.00349613, 5.79776e-23
0.50217, 0.00363982, 5.61375e-23
0.506235, 0.0037894, 5.4356e-23
0.510333, 0.00394514, 5.2631e-23
0.514465, 0.00410729, 5.09604e-23
0.51863, 0.00427609, 4.9343e-23
0.522828, 0.00445184, 4.77772e-23
0.527061, 0.00463482, 4.62607e-23
0.531328, 0.00482532, 4.47925e-23
0.535629, 0.00502365, 4.3371e-23
0.539966, 0.00523014, 4.19943e-23
0.544337, 0.00544511, 4.06616e-23
0.548744, 0.00566893, 3.93711e-23
0.553186, 0.00590195, 3.81216e-23
0.557665, 0.00614455, 3.69116e-23
0.562179, 0.00639713, 3.57403e-23
0.566731, 0.00666009, 3.46058e-23
0.571319, 0.00693386, 3.35075e-23
0.575944, 0.00721889, 3.24441e-23
0.580607, 0.00751565, 3.14143e-23
0.585307, 0.0078246, 3.04174e-23
0.590045, 0.00814626, 2.94521e-23
0.594822, 0.00848115, 2.85173e-23
0.599638, 0.00882981, 2.76121e-23
0.604492, 0.0091928, 2.67359e-23
0.609386, 0.00957072, 2.58873e-23
0.614319, 0.00996419, 2.50658e-23
0.619293, 0.0103738, 2.42701e-23
0.624306, 0.0108003, 2.34999e-23
0.62936, 0.0112443, 2.27541e-23
0.634456, 0.0117066, 2.20318e-23
0.639592, 0.0121879, 2.13326e-23
0.64477, 0.012689, 2.06556e-23
0.64999, 0.0132107, 2e-23
0.655252, 0.0137539, 1.93653e-23
0.660556, 0.0143194, 1.87507e-23
0.665904, 0.0149081, 1.81556e-23
0.671295, 0.0155211, 1.75794e-23
0.67673, 0.0161592, 1.70214e-23
0.682208, 0.0168236, 1.64812e-23
0.687731, 0.0175154, 1.59581e-23
0.693299, 0.0182355, 1.54516e-23
0.698912, 0.0189853, 1.49612e-23
0.70457, 0.019766, 1.44864e-23
0.710274, 0.0205787, 1.40266e-23
0.716024, 0.0214249, 1.35815e-23
0.721821, 0.0223059, 1.31504e-23
0.727664, 0.0232231, 1.27331e-23
0.733555, 0.024178, 1.2329e-23
0.739494, 0.0251722, 1.19376e-23
0.74548, 0.0262073, 1.15588e-23
0.751516, 0.0272849, 1.11919e-23
0.7576, 0.0284069, 1.08367e-23
0.763733, 0.029575, 1.04928e-23
0.769916, 0.0307912, 1.01598e-23
0.776149, 0.0320573, 9.83732e-24
0.782432, 0.0333756, 9.52513e-24
0.788767, 0.0347481, 9.22279e-24
0.795152, 0.036177, 8.9301e-24
0.801589, 0.0376647, 8.6467e-24
0.808079, 0.0392136, 8.37224e-24
0.814621, 0.0408262, 8.10653e-24
0.821216, 0.0425051, 7.84924e-24
0.827864, 0.044253, 7.60013e-24
0.834566, 0.0460729, 7.35893e-24
0.841322, 0.0479676, 7.12538e-24
0.848134, 0.0499402, 6.89921e-24
0.855, 0.051994, 6.68025e-24
0.861922, 0.0541323, 6.46823e-24
0.868899, 0.0563584, 6.26297e-24
0.875934, 0.0586762, 6.06418e-24
0.883025, 0.0610893, 5.87172e-24
0.890174, 0.0636016, 5.68536e-24
0.89738, 0.0662173, 5.50493e-24
0.904645, 0.0689406, 5.33021e-24
0.911969, 0.0717759, 5.16104e-24
0.919352, 0.0747278, 4.99724e-24
0.926795, 0.0778011, 4.83863e-24
0.934298, 0.0810008, 4.68507e-24
0.941861, 0.0843321, 4.53639e-24
0.949486, 0.0878005, 4.39241e-24
0.957173, 0.0914115, 4.253e-24
0.964922, 0.0951711, 4.11802e-24
0.972734, 0.0990852, 3.98732e-24
0.980609, 0.10316, 3.86077e-24
0.988547, 0.107403, 3.73825e-24
0.99655, 0.111821, 3.6196e-24
1.00462, 0.11642, 3.5047e-24
1.01275, 0.121208, 3.39351e-24
1.02095, 0.126193, 3.28579e-24
1.02922, 0.131383, 3.18145e-24
1.03755, 0.136787, 3.0805e-24
1.04595, 0.142413, 2.98273e-24
1.05441, 0.14827, 2.88815e-24
1.06295, 0.154368, 2.79644e-24
1.07156, 0.160718, 2.70764e-24
1.08023, 0.167328, 2.62176e-24
1.08898, 0.17421, 2.5385e-24
1.09779, 0.181376, 2.45799e-24
1.10668, 0.188836, 2.37996e-24
1.11564, 0.196603, 2.30442e-24
1.12467, 0.204689, 2.2313e-24
1.13378, 0.213108, 2.16044e-24
1.14295, 0.221873, 2.09194e-24
1.15221, 0.230999, 2.02549e-24
1.16154, 0.2405, 1.9612e-24
1.17094, 0.250393, 1.89897e-24
1.18042, 0.260692, 1.8387e-24
1.18997, 0.271414, 1.78038e-24
1.19961, 0.282578, 1.72384e-24
1.20932, 0.294201, 1.66914e-24
1.21911, 0.306302, 1.61617e-24
1.22898, 0.318901, 1.56487e-24
1.23893, 0.332018, 1.5152e-24
1.24896, 0.345675, 1.46711e-24
1.25907, 0.359893, 1.42056e-24
