f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.63378e-22
0.008912, 5.76151e-11, 4.74633e-22
0.00898414, 5.91038e-11, 4.86158e-22
0.00905688, 6.06335e-11, 4.97964e-22
0.0091302, 6.22055e-11, 5.10054e-22
0.00920411, 6.38208e-11, 5.22435e-22
0.00927863, 6.54809e-11, 5.35117e-22
0.00935374, 6.7187e-11, 5.48102e-22
0.00942947, 6.89404e-11, 5.61403e-22
0.00950581, 7.07424e-11, 5.75024e-22
0.00958276, 7.25946e-11, 5.88972e-22
0.00966034, 7.44984e-11, 6.03258e-22
0.00973855, 7.64553e-11, 6.17888e-22
0.00981739, 7.84668e-11, 6.3287e-22
0.00989687, 8.05346e-11, 6.48213e-22
0.00997699, 8.26603e-11, 6.63925e-22
0.0100578, 8.48456e-11, 6.80024e-22
0.0101392, 8.70923e-11, 6.96497e-22
0.0102213, 8.94022e-11, 7.13374e-22
0.010304, 9.17772e-11, 7.30644e-22
0.0103874, 9.42192e-11, 7.48336e-22
0.0104715, 9.67302e-11, 7.66458e-22
0.0105563, 9.93123e-11, 7.8502e-22
0.0106418, 1.01968e-10, 8.04031e-22
0.0107279, 1.04698e-10, 8.23478e-22
0.0108148, 1.07506e-10, 8.43415e-22
0.0109023, 1.10395e-10, 8.63807e-22
0.0109906, 1.13365e-10, 8.84709e-22
0.0110796, 1.16421e-10, 9.0611e-22
0.0111693, 1.19564e-10, 9.28018e-22
0.0112597, 1.22797e-10, 9.50445e-22
0.0113508, 1.26123e-10, 9.73401e-22
0.0114427, 1.29545e-10, 9.96923e-22
0.0115354, 1.33065e-10, 1.02102e-21
0.0116287, 1.36687e-10, 1.04566e-21
0.0117229, 1.40414e-10, 1.07092e-21
0.0118178, 1.44249e-10, 1.09678e-21
0.0119135, 1.48195e-10, 1.12326e-21
0.0120099, 1.52255e-10, 1.15035e-21
0.0121071, 1.56434e-10, 1.17809e-21
0.0122052, 1.60735e-10, 1.20653e-21
0.012304, 1.65162e-10, 1.23562e-21
0.0124036, 1.69718e-10, 1.2654e-21
0.012504, 1.74407e-10, 1.2959e-21
0.0126052, 1.79235e-10, 1.32711e-21
0.0127073, 1.84205e-10, 1.3591e-21
0.0128101, 1.89321e-10, 1.3918e-21
0.0129138, 1.94589e-10, 1.42531e-21
0.0130184, 2.00012e-10, 1.45963e-21
0.0131238, 2.05597e-10, 1.49475e-21
0.01323, 2.11347e-10, 1.5307e-21
0.0133371, 2.17269e-10, 1.5675e-21
0.0134451, 2.23368e-10, 1.6052e-21
0.013554, 2.29648e-10, 1.6438e-21
0.0136637, 2.36117e-10, 1.68328e-21
0.0137743, 2.4278e-10, 1.72371e-21
0.0138858, 2.49643e-10, 1.76509e-21
0.0139982, 2.56714e-10, 1.80746e-21
0.0141116, 2.63997e-10, 1.85086e-21
0.0142258, 2.71501e-10, 1.89524e-21
0.014341, 2.79232e-10, 1.9407e-21
0.0144571, 2.87198e-10, 1.98723e-21
0.0145741, 2.95407e-10, 2.03483e-21
0.0146921, 3.03866e-10, 2.08359e-21
0.014811, 3.12583e-10, 2.13347e-21
0.0149309, 3.21567e-10, 2.18454e-21
0.0150518, 3.30827e-10, 2.23682e-21
0.0151737, 3.40371e-10, 2.29035e-21
0.0152965, 3.50209e-10, 2.3451e-21
0.0154203, 3.60351e-10, 2.40114e-21
0.0155452, 3.70807e-10, 2.45854e-21
0.015671, 3.81587e-10, 2.51724e-21
0.0157979, 3.92701e-10, 2.57735e-21
0.0159258, 4.04161e-10, 2.63886e-21
0.0160547, 4.15979e-10, 2.7018e-21
0.0161847, 4.28166e-10, 2.76623e-21
0.0163157, 4.40734e-10, 2.83215e-21
0.0164478, 4.53697e-10, 2.89963e-21
0.016581, 4.67067e-10, 2.9687e-21
0.0167152, 4.80859e-10, 3.03935e-21
0.0168505, 4.95086e-10, 3.11165e-21
0.0169869, 5.09763e-10, 3.18563e-21
0.0171245, 5.24905e-10, 3.2614e-21
0.0172631, 5.40528e-10, 3.33886e-21
0.0174028, 5.56649e-10, 3.41812e-21
0.0175437, 5.73284e-10, 3.49925e-21
0.0176858, 5.9045e-10, 3.5823e-21
0.0178289, 6.08167e-10, 3.66719e-21
0.0179733, 6.26452e-10, 3.75413e-21
0.0181188, 6.45325e-10, 3.84305e-21
0.0182655, 6.64806e-10, 3.93403e-21
0.0184133, 6.84917e-10, 4.02706e-21
0.0185624, 7.05678e-10, 4.1223e-21
0.0187127, 7.27113e-10, 4.21974e-21
0.0188642, 7.49244e-10, 4.31941e-21
0.0190169, 7.72096e-10, 4.42136e-21
0.0191708, 7.95694e-10, 4.52563e-21
0.019326, 8.20063e-10, 4.63232e-21
0.0194825, 8.45231e-10, 4.7415e-21
0.0196402, 8.71225e-10, 4.85314e-21
0.0197992, 8.98075e-10, 4.96734e-21
0.0199595, 9.25809e-10, 5.08417e-21
0.0201211, 9.54459e-10, 5.20367e-21
0.020284, 9.84058e-10, 5.32589e-21
0.0204482, 1.01464e-09, 5.45088e-21
0.0206138, 1.04624e-09, 5.57877e-21
0.0207806, 1.07888e-09, 5.70945e-21
0.0209489, 1.11262e-09, 5.84323e-21
0.0211185, 1.14749e-09, 5.97999e-21
0.0212894, 1.18352e-09, 6.11978e-21
0.0214618, 1.22077e-09, 6.26284e-21
0.0216355, 1.25926e-09, 6.40904e-21
0.0218107, 1.29906e-09, 6.55863e-21
0.0219873, 1.3402e-09, 6.71157e-21
0.0221653, 1.38273e-09, 6.86792e-21
0.0223447, 1.4267e-09, 7.02775e-21
0.0225256, 1.47216e-09, 7.19121e-21
0.022708, 1.51917e-09, 7.35836e-21
0.0228918, 1.56779e-09, 7.52918e-21
0.0230771, 1.61806e-09, 7.70383e-21
0.0232639, 1.67006e-09, 7.88237e-21
0.0234523, 1.72384e-09, 8.06497e-21
0.0236421, 1.77946e-09, 8.25151e-21
0.0238335, 1.83701e-09, 8.44225e-21
0.0240265, 1.89653e-09, 8.63727e-21
0.024221, 1.95811e-09, 8.83653e-21
0.0244171, 2.02183e-09, 9.04023e-21
0.0246148, 2.08775e-09, 9.24842e-21
0.024814, 2.15596e-09, 9.46109e-21
0.0250149, 2.22655e-09, 9.67852e-21
0.0252174, 2.2996e-09, 9.90069e-21
0.0254216, 2.3752e-09, 1.01278e-20
0.0256274, 2.45345e-09, 1.03598e-20
0.0258349, 2.53443e-09, 1.05969e-20
0.026044, 2.61827e-09, 1.0839e-20
0.0262549, 2.70505e-09, 1.10866e-20
0.0264674, 2.79489e-09, 1.13394e-20
0.0266817, 2.8879e-09, 1.15977e-20
0.0268977, 2.9842e-09, 1.18616e-20
0.0271154, 3.08391e-09, 1.21311e-20
0.027335, 3.18716e-09, 1.24065e-20
0.0275562, 3.29409e-09, 1.26876e-20
0.0277793, 3.40481e-09, 1.29749e-20
0.0280042, 3.51949e-09, 1.32683e-20
0.0282309, 3.63826e-09, 1.35679e-20
0.0284595, 3.76128e-09, 1.3874e-20
0.0286899, 3.88871e-09, 1.41865e-20
0.0289222, 4.02072e-09, 1.45056e-20
0.0291563, 4.15747e-09, 1.48313e-20
0.0293923, 4.29915e-09, 1.51639e-20
0.0296303, 4.44594e-09, 1.55036e-20
0.0298702, 4.59803e-09, 1.58504e-20
0.030112, 4.75562e-09, 1.62043e-20
0.0303558, 4.91893e-09, 1.65656e-20
0.0306015, 5.08816e-09, 1.69344e-20
0.0308493, 5.26354e-09, 1.73109e-20
0.031099, 5.44531e-09, 1.7695e-20
0.0313508, 5.6337e-09, 1.80871e-20
0.0316046, 5.82897e-09, 1.84872e-20
0.0318604, 6.03139e-09, 1.88954e-20
0.0321184, 6.24121e-09, 1.93121e-20
0.0323784, 6.45873e-09, 1.97371e-20
0.0326405, 6.68424e-09, 2.01707e-20
0.0329048, 6.91805e-09, 2.06132e-20
0.0331711, 7.16046e-09, 2.10643e-20
0.0334397, 7.41181e-09, 2.15247e-20
0.0337104, 7.67245e-09, 2.19941e-20
0.0339833, 7.94273e-09, 2.24729e-20
0.0342584, 8.22301e-09, 2.29612e-20
0.0345358, 8.51369e-09, 2.34592e-20
0.0348154, 8.81516e-09, 2.39669e-20
0.0350972, 9.12784e-09, 2.44845e-20
0.0353813, 9.45216e-09, 2.50121e-20
0.0356678, 9.78857e-09, 2.55502e-20
0.0359565, 1.01375e-08, 2.60985e-20
0.0362476, 1.04995e-08, 2.66575e-20
0.0365411, 1.08751e-08, 2.72272e-20
0.0368369, 1.12647e-08, 2.78077e-20
0.0371351, 1.1669e-08, 2.83992e-20
0.0374358, 1.20884e-08, 2.90021e-20
0.0377388, 1.25236e-08, 2.96161e-20
0.0380443, 1.29751e-08, 3.02416e-20
0.0383523, 1.34437e-08, 3.08789e-20
0.0386628, 1.393e-08, 3.1528e-20
0.0389758, 1.44346e-08, 3.2189e-20
0.0392914, 1.49584e-08, 3.28624e-20
0.0396095, 1.55019e-08, 3.35479e-20
0.0399301, 1.60661e-08, 3.42457e-20
0.0402534, 1.66517e-08, 3.49563e-20
0.0405793, 1.72595e-08, 3.56797e-20
0.0409078, 1.78904e-08, 3.64159e-20
0.041239, 1.85454e-08, 3.71652e-20
0.0415728, 1.92253e-08, 3.79276e-20
0.0419094, 1.99311e-08, 3.87036e-20
0.0422487, 2.06639e-08, 3.94931e-20
0.0425907, 2.14247e-08, 4.02961e-20
0.0429355, 2.22147e-08, 4.1113e-20
0.0432831, 2.30349e-08, 4.19439e-20
0.0436335, 2.38865e-08, 4.27889e-20
0.0439867, 2.47708e-08, 4.3648e-20
0.0443428, 2.56891e-08, 4.45215e-20
0.0447018, 2.66427e-08, 4.54097e-20
0.0450637, 2.76331e-08, 4.63124e-20
0.0454285, 2.86615e-08, 4.72299e-20
0.0457963, 2.97297e-08, 4.81624e-20
0.0461671, 3.0839e-08, 4.91099e-20
0.0465408, 3.19912e-08, 5.00723e-20
0.0469176, 3.3188e-08, 5.10501e-20
0.0472974, 3.4431e-08, 5.20432e-20
0.0476803, 3.57222e-08, 5.30517e-20
0.0480663, 3.70635e-08, 5.40758e-20
0.0484555, 3.84568e-08, 5.51158e-20
0.0488477, 3.99042e-08, 5.61711e-20
0.0492432, 4.14079e-08, 5.72425e-20
0.0496418, 4.297e-08, 5.83295e-20
0.0500437, 4.45929e-08, 5.94327e-20
0.0504489, 4.62791e-08, 6.05521e-20
0.0508573, 4.8031e-08, 6.16873e-20
0.051269, 4.98512e-08, 6.28386e-20
0.0516841, 5.17425e-08, 6.40063e-20
0.0521025, 5.37078e-08, 6.519e-20
0.0525243, 5.57498e-08, 6.63899e-20
0.0529495, 5.78718e-08, 6.76061e-20
0.0533782, 6.00769e-08, 6.88387e-20
0.0538103, 6.23683e-08, 7.00874e-20
0.0542459, 6.47497e-08, 7.13523e-20
0.0546851, 6.72245e-08, 7.26337e-20
0.0551278, 6.97965e-08, 7.39311e-20
0.0555741, 7.24695e-08, 7.52447e-20
0.056024, 7.52477e-08, 7.65744e-20
0.0564776, 7.81352e-08, 7.79203e-20
0.0569348, 8.11363e-08, 7.9282e-20
0.0573957, 8.42558e-08, 8.06596e-20
0.0578604, 8.74982e-08, 8.20533e-20
0.0583288, 9.08685e-08, 8.34624e-20
0.058801, 9.43718e-08, 8.48872e-20
0.059277, 9.80135e-08, 8.63274e-20
0.0597569, 1.01799e-07, 8.7783e-20
0.0602407, 1.05735e-07, 8.92538e-20
0.0607284, 1.09826e-07, 9.07396e-20
0.06122, 1.14079e-07, 9.224e-20
0.0617156, 1.185e-07, 9.37551e-20
0.0622153, 1.23097e-07, 9.52849e-20
0.0627189, 1.27876e-07, 9.68284e-20
0.0632267, 1.32845e-07, 9.83861e-20
0.0637386, 1.38011e-07, 9.99575e-20
0.0642546, 1.43382e-07, 1.01542e-19
0.0647747, 1.48966e-07, 1.0314e-19
0.0652991, 1.54773e-07, 1.0475e-19
0.0658278, 1.60811e-07, 1.06373e-19
0.0663607, 1.67089e-07, 1.08008e-19
0.0668979, 1.73617e-07, 1.09655e-19
0.0674395, 1.80405e-07, 1.11313e-19
0.0679855, 1.87463e-07, 1.12983e-19
0.0685359, 1.94803e-07, 1.14663e-19
0.0690907, 2.02436e-07, 1.16353e-19
0.0696501, 2.10374e-07, 1.18052e-19
0.0702139, 2.18629e-07, 1.19761e-19
0.0707823, 2.27213e-07, 1.21479e-19
0.0713554, 2.36141e-07, 1.23205e-19
0.071933, 2.45425e-07, 1.24939e-19
0.0725154, 2.55081e-07, 1.2668e-19
0.0731025, 2.65124e-07, 1.28427e-19
0.0736943, 2.75569e-07, 1.30181e-19
0.0742909, 2.86431e-07, 1.3194e-19
0.0748923, 2.9773e-07, 1.33704e-19
0.0754986, 3.09481e-07, 1.35473e-19
0.0761098, 3.21703e-07, 1.37245e-19
0.076726, 3.34416e-07, 1.3902e-19
0.0773471, 3.47639e-07, 1.40797e-19
0.0779733, 3.61393e-07, 1.42576e-19
0.0786046, 3.75699e-07, 1.44356e-19
0.0792409, 3.9058e-07, 1.46135e-19
0.0798824, 4.06059e-07, 1.47914e-19
0.0805291, 4.22161e-07, 1.49692e-19
0.0811811, 4.3891e-07, 1.51468e-19
0.0818383, 4.56333e-07, 1.53241e-19
0.0825008, 4.74458e-07, 1.5501e-19
0.0831687, 4.93312e-07, 1.56774e-19
0.083842, 5.12925e-07, 1.58533e-19
0.0845208, 5.33329e-07, 1.60286e-19
0.085205, 5.54555e-07, 1.62031e-19
0.0858948, 5.76637e-07, 1.63769e-19
0.0865902, 5.99609e-07, 1.65497e-19
0.0872912, 6.23508e-07, 1.67216e-19
0.0879979, 6.48372e-07, 1.68924e-19
0.0887103, 6.74238e-07, 1.7062e-19
0.0894285, 7.0115e-07, 1.72304e-19
0.0901524, 7.29148e-07, 1.73974e-19
0.0908823, 7.58277e-07, 1.7563e-19
0.091618, 7.88584e-07, 1.7727e-19
0.0923597, 8.20115e-07, 1.78893e-19
0.0931075, 8.52921e-07, 1.805e-19
0.0938612, 8.87054e-07, 1.82088e-19
0.0946211, 9.22568e-07, 1.83656e-19
0.0953871, 9.59519e-07, 1.85204e-19
0.0961593, 9.97966e-07, 1.86731e-19
0.0969378, 1.03797e-06, 1.88236e-19
0.0977226, 1.07959e-06, 1.89717e-19
0.0985137, 1.1229e-06, 1.91174e-19
0.0993113, 1.16796e-06, 1.92606e-19
0.100115, 1.21485e-06, 1.94011e-19
0.100926, 1.26364e-06, 1.9539e-19
0.101743, 1.31441e-06, 1.9674e-19
0.102566, 1.36724e-06, 1.9806e-19
0.103397, 1.42221e-06, 1.99352e-19
0.104234, 1.47941e-06, 2.00612e-19
0.105078, 1.53893e-06, 2.0184e-19
0.105928, 1.60087e-06, 2.03035e-19
0.106786, 1.66532e-06, 2.04197e-19
0.10765, 1.73239e-06, 2.05323e-19
0.108522, 1.80218e-06, 2.06415e-19
0.109401, 1.87481e-06, 2.0747e-19
0.110286, 1.95039e-06, 2.08487e-19
0.111179, 2.02904e-06, 2.09467e-19
0.112079, 2.11088e-06, 2.10408e-19
0.112986, 2.19606e-06, 2.11309e-19
0.113901, 2.28469e-06, 2.12171e-19
0.114823, 2.37693e-06, 2.1299e-19
0.115753, 2.47293e-06, 2.13769e-19
0.11669, 2.57282e-06, 2.14505e-19
0.117635, 2.67679e-06, 2.15197e-19
0.118587, 2.78498e-06, 2.15846e-19
0.119547, 2.89758e-06, 2.1645e-19
0.120515, 3.01476e-06, 2.1701e-19
0.12149, 3.13671e-06, 2.17524e-19
0.122474, 3.26363e-06, 2.17993e-19
0.123466, 3.39572e-06, 2.18415e-19
0.124465, 3.53319e-06, 2.1879e-19
0.125473, 3.67626e-06, 2.19118e-19
0.126488, 3.82516e-06, 2.19398e-19
0.127513, 3.98013e-06, 2.1963e-19
0.128545, 4.14142e-06, 2.19814e-19
0.129585, 4.30928e-06, 2.1995e-19
0.130635, 4.48398e-06, 2.20037e-19
0.131692, 4.66581e-06, 2.20075e-19
0.132758, 4.85505e-06, 2.20064e-19
0.133833, 5.05202e-06, 2.20004e-19
0.134916, 5.25701e-06, 2.19895e-19
0.136009, 5.47038e-06, 2.19736e-19
0.13711, 5.69245e-06, 2.19528e-19
0.13822, 5.92358e-06, 2.19271e-19
0.139339, 6.16414e-06, 2.18966e-19
0.140467, 6.41453e-06, 2.18611e-19
0.141604, 6.67514e-06, 2.18207e-19
0.14275, 6.94638e-06, 2.17755e-19
0.143906, 7.22871e-06, 2.17255e-19
0.145071, 7.52256e-06, 2.16706e-19
0.146246, 7.82842e-06, 2.1611e-19
0.147429, 8.14677e-06, 2.15467e-19
0.148623, 8.47813e-06, 2.14776e-19
0.149826, 8.82303e-06, 2.1404e-19
0.151039, 9.18202e-06, 2.13257e-19
0.152262, 9.55568e-06, 2.12429e-19
0.153495, 9.94462e-06, 2.11555e-19
0.154737, 1.03494e-05, 2.10638e-19
0.15599, 1.07708e-05, 2.09677e-19
0.157253, 1.12094e-05, 2.08672e-19
0.158526, 1.1666e-05, 2.07626e-19
0.159809, 1.21412e-05, 2.06538e-19
0.161103, 1.26358e-05, 2.05408e-19
0.162407, 1.31507e-05, 2.04239e-19
0.163722, 1.36867e-05, 2.0303e-19
0.165047, 1.42445e-05, 2.01783e-19
0.166384, 1.48252e-05, 2.00497e-19
0.167731, 1.54297e-05, 1.99175e-19
0.169088, 1.60588e-05, 1.97818e-19
0.170457, 1.67138e-05, 1.96425e-19
0.171837, 1.73955e-05, 1.94999e-19
0.173228, 1.81051e-05, 1.93539e-19
0.174631, 1.88438e-05, 1.92047e-19
0.176045, 1.96127e-05, 1.90523e-19
0.17747, 2.04131e-05, 1.88971e-19
0.178907, 2.12463e-05, 1.87388e-19
0.180355, 2.21135e-05, 1.85779e-19
0.181815, 2.30163e-05, 1.84142e-19
0.183287, 2.39561e-05, 1.82479e-19
0.184771, 2.49343e-05, 1.80792e-19
0.186267, 2.59526e-05, 1.79081e-19
0.187775, 2.70126e-05, 1.77347e-19
0.189295, 2.81161e-05, 1.75592e-19
0.190827, 2.92647e-05, 1.73817e-19
0.192372, 3.04604e-05, 1.72022e-19
0.193929, 3.17051e-05, 1.70209e-19
0.195499, 3.30008e-05, 1.68379e-19
0.197082, 3.43496e-05, 1.66533e-19
0.198678, 3.57536e-05, 1.64671e-19
0.200286, 3.72152e-05, 1.62797e-19
0.201908, 3.87367e-05, 1.60909e-19
0.203542, 4.03206e-05, 1.59011e-19
0.20519, 4.19693e-05, 1.57101e-19
0.206851, 4.36857e-05, 1.55183e-19
0.208526, 4.54724e-05, 1.53255e-19
0.210214, 4.73324e-05, 1.51321e-19
0.211916, 4.92686e-05, 1.49379e-19
0.213631, 5.12842e-05, 1.47434e-19
0.215361, 5.33824e-05, 1.45483e-19
0.217104, 5.55667e-05, 1.4353e-19
0.218862, 5.78406e-05, 1.41574e-19
0.220634, 6.02077e-05, 1.39616e-19
0.22242, 6.26719e-05, 1.37659e-19
0.224221, 6.52371e-05, 1.35702e-19
0.226036, 6.79076e-05, 1.33746e-19
0.227866, 7.06875e-05, 1.31793e-19
0.22971, 7.35816e-05, 1.29844e-19
0.23157, 7.65943e-05, 1.27898e-19
0.233445, 7.97306e-05, 1.25957e-19
0.235335, 8.29956e-05, 1.24022e-19
0.23724, 8.63945e-05, 1.22094e-19
0.23916, 8.99329e-05, 1.20174e-19
0.241097, 9.36165e-05, 1.18261e-19
0.243048, 9.74512e-05, 1.16357e-19
0.245016, 0.000101443, 1.14463e-19
0.247, 0.000105599, 1.12578e-19
0.248999, 0.000109926, 1.10705e-19
0.251015, 0.00011443, 1.08843e-19
0.253047, 0.000119118, 1.06994e-19
0.255096, 0.000124, 1.05157e-19
0.257161, 0.000129081, 1.03333e-19
0.259243, 0.000134371, 1.01523e-19
0.261342, 0.000139879, 9.97279e-20
0.263457, 0.000145612, 9.7948e-20
0.26559, 0.000151581, 9.61827e-20
0.26774, 0.000157794, 9.44334e-20
0.269908, 0.000164263, 9.26999e-20
0.272093, 0.000170998, 9.09835e-20
0.274296, 0.000178008, 8.92838e-20
0.276516, 0.000185307, 8.76021e-20
0.278755, 0.000192905, 8.59374e-20
0.281012, 0.000200816, 8.42908e-20
0.283287, 0.000209051, 8.26627e-20
0.28558, 0.000217624, 8.10535e-20
0.287892, 0.000226549, 7.94629e-20
0.290223, 0.000235841, 7.78912e-20
0.292572, 0.000245515, 7.63393e-20
0.294941, 0.000255585, 7.48063e-20
0.297329, 0.000266069, 7.32932e-20
0.299736, 0.000276984, 7.18e-20
0.302162, 0.000288347, 7.03271e-20
0.304608, 0.000300177, 6.88741e-20
0.307074, 0.000312492, 6.74412e-20
0.30956, 0.000325314, 6.60285e-20
0.312066, 0.000338662, 6.46362e-20
0.314593, 0.000352558, 6.3264e-20
0.31714, 0.000367025, 6.19125e-20
0.319707, 0.000382086, 6.05817e-20
0.322295, 0.000397766, 5.92713e-20
0.324905, 0.000414091, 5.79809e-20
0.327535, 0.000431085, 5.67114e-20
0.330187, 0.000448778, 5.5462e-20
0.33286, 0.000467198, 5.42333e-20
0.335554, 0.000486374, 5.30251e-20
0.338271, 0.000506339, 5.18366e-20
0.341009, 0.000527123, 5.06687e-20
0.34377, 0.000548762, 4.95206e-20
0.346553, 0.000571289, 4.83925e-20
0.349359, 0.000594742, 4.72841e-20
0.352187, 0.000619159, 4.61957e-20
0.355038, 0.000644579, 4.51269e-20
0.357913, 0.000671043, 4.40772e-20
0.36081, 0.000698595, 4.30473e-20
0.363731, 0.000727279, 4.20363e-20
0.366676, 0.000757142, 4.10442e-20
0.369644, 0.000788231, 4.00713e-20
0.372637, 0.000820599, 3.91166e-20
0.375653, 0.000854296, 3.81808e-20
0.378695, 0.000889378, 3.72628e-20
0.38176, 0.000925902, 3.63634e-20
0.384851, 0.000963927, 3.54816e-20
0.387967, 0.00100351, 3.46174e-20
0.391108, 0.00104473, 3.37708e-20
0.394274, 0.00108764, 3.29415e-20
0.397466, 0.00113231, 3.21293e-20
0.400683, 0.00117882, 3.1334e-20
0.403927, 0.00122724, 3.05552e-20
0.407197, 0.00127765, 2.97928e-20
0.410494, 0.00133013, 2.90465e-20
0.413817, 0.00138477, 2.83163e-20
0.417167, 0.00144165, 2.76017e-20
0.420544, 0.00150087, 2.69027e-20
0.423949, 0.00156253, 2.62188e-20
0.427381, 0.00162672, 2.555e-20
0.430841, 0.00169355, 2.4896e-20
0.434329, 0.00176313, 2.42566e-20
0.437845, 0.00183556, 2.36315e-20
0.44139, 0.00191098, 2.30204e-20
0.444963, 0.00198949, 2.24233e-20
0.448566, 0.00207123, 2.18396e-20
0.452197, 0.00215633, 2.12696e-20
0.455858, 0.00224493, 2.07125e-20
0.459548, 0.00233718, 2.01685e-20
0.463269, 0.00243321, 1.96371e-20
0.467019, 0.00253319, 1.91182e-20
0.4708, 0.00263729, 1.86115e-20
0.474611, 0.00274566, 1.81169e-20
0.478454, 0.00285849, 1.7634e-20
0.482327, 0.00297595, 1.71627e-20
0.486232, 0.00309825, 1.67027e-20
0.490168, 0.00322557, 1.62539e-20
0.494136, 0.00335813, 1.5816e-20
0.498137, 0.00349613, 1.53887e-20
0.50217, 0.00363982, 1.49719e-20
0.506235, 0.0037894, 1.45654e-20
0.510333, 0.00394514, 1.4169e-20
0.514465, 0.00410729, 1.37823e-20
0.51863, 0.00427609, 1.34053e-20
0.522828, 0.00445184, 1.30379e-20
0.527061, 0.00463482, 1.26796e-20
0.531328, 0.00482532, 1.23303e-20
0.535629, 0.00502365, 1.199e-20
0.539966, 0.00523014, 1.16582e-20
0.544337, 0.00544511, 1.1335e-20
0.548744, 0.00566893, 1.102e-20
0.553186, 0.00590195, 1.07132e-20
0.557665, 0.00614455, 1.04142e-20
0.562179, 0.00639713, 1.01231e-20
0.566731, 0.00666009, 9.8394e-21
0.571319, 0.00693386, 9.56318e-21
0.575944, 0.00721889, 9.29421e-21
0.580607, 0.00751565, 9.03226e-21
0.585307, 0.0078246, 8.77725e-21
0.590045, 0.00814626, 8.52899e-21
0.594822, 0.00848115, 8.28727e-21
0.599638, 0.00882981, 8.05197e-21
0.604492, 0.0091928, 7.82298e-21
0.609386, 0.00957072, 7.60009e-21
0.614319, 0.00996419, 7.3832e-21
0.619293, 0.0103738, 7.1721e-21
0.624306, 0.0108003, 6.96675e-21
0.62936, 0.0112443, 6.76693e-21
0.634456, 0.0117066, 6.57249e-21
0.639592, 0.0121879, 6.38338e-21
0.64477, 0.012689, 6.19942e-21
0.64999, 0.0132107, 6.02047e-21
0.655252, 0.0137539, 5.84644e-21
0.660556, 0.0143194, 5.67721e-21
0.665904, 0.0149081, 5.5126e-21
0.671295, 0.0155211, 5.35254e-21
0.67673, 0.0161592, 5.1969e-21
0.682208, 0.0168236, 5.0456e-21
0.687731, 0.0175154, 4.89849e-21
0.693299, 0.0182355, 4.75546e-21
0.698912, 0.0189853, 4.61643e-21
0.70457, 0.019766, 4.4813e-21
0.710274, 0.0205787, 4.34995e-21
0.716024, 0.0214249, 4.22229e-21
0.721821, 0.0223059, 4.09821e-21
0.727664, 0.0232231, 3.97765e-21
0.733555, 0.024178, 3.86049e-21
0.739494, 0.0251722, 3.74663e-21
0.74548, 0.0262073, 3.63602e-21
0.751516, 0.0272849, 3.52852e-21
0.7576, 0.0284069, 3.4241e-21
0.763733, 0.029575, 3.32267e-21
0.769916, 0.0307912, 3.22412e-21
0.776149, 0.0320573, 3.12839e-21
0.782432, 0.0333756, 3.03541e-21
0.788767, 0.0347481, 2.94509e-21
0.795152, 0.036177, 2.85738e-21
0.801589, 0.0376647, 2.77219e-21
0.808079, 0.0392136, 2.68945e-21
0.814621, 0.0408262, 2.60911e-21
0.821216, 0.0425051, 2.53109e-21
0.827864, 0.044253, 2.45534e-21
0.834566, 0.0460729, 2.38178e-21
0.841322, 0.0479676, 2.31036e-21
0.848134, 0.0499402, 2.24101e-21
0.855, 0.051994, 2.17369e-21
0.861922, 0.0541323, 2.10834e-21
0.868899, 0.0563584, 2.0449e-21
0.875934, 0.0586762, 1.98331e-21
0.883025, 0.0610893, 1.92352e-21
0.890174, 0.0636016, 1.86549e-21
0.89738, 0.0662173, 1.80917e-21
0.904645, 0.0689406, 1.75451e-21
0.911969, 0.0717759, 1.70145e-21
0.919352, 0.0747278, 1.64996e-21
0.926795, 0.0778011, 1.59998e-21
0.934298, 0.0810008, 1.55149e-21
0.941861, 0.0843321, 1.50444e-21
0.949486, 0.0878005, 1.45877e-21
0.957173, 0.0914115, 1.41446e-21
0.964922, 0.0951711, 1.37147e-21
0.972734, 0.0990852, 1.32975e-21
0.980609, 0.10316, 1.28927e-21
0.988547, 0.107403, 1.25001e-21
0.99655, 0.111821, 1.21191e-21
1.00462, 0.11642, 1.17494e-21
1.01275, 0.121208, 1.1391e-21
1.02095, 0.126193, 1.10431e-21
1.02922, 0.131383, 1.07055e-21
1.03755, 0.136787, 1.03782e-21
1.04595, 0.142413, 1.00607e-21
1.05441, 0.14827, 9.75306e-22
1.06295, 0.154368, 9.45422e-22
1.07156, 0.160718, 9.16434e-22
1.08023, 0.167328, 8.8835e-22
1.08898, 0.17421, 8.61081e-22
1.09779, 0.181376, 8.34668e-22
1.10668, 0.188836, 8.09026e-22
1.11564, 0.196603, 7.84164e-22
1.12467, 0.204689, 7.60061e-22
1.13378, 0.213108, 7.36669e-22
1.14295, 0.221873, 7.14019e-22
1.15221, 0.230999, 6.92018e-22
1.16154, 0.2405, 6.70696e-22
1.17094, 0.250393, 6.50032e-22
1.18042, 0.260692, 6.29988e-22
1.18997, 0.271414, 6.10567e-22
1.19961, 0.282578, 5.91711e-22
1.20932, 0.294201, 5.73444e-22
1.21911, 0.306302, 5.55731e-22
1.22898, 0.318901, 5.38557e-22
1.23893, 0.332018, 5.21905e-22
1.24896, 0.345675, 5.05763e-22
1.25907, 0.359893, 4.90116e-22
