f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.81225e-21
0.008912, 5.76151e-11, 1.85609e-21
0.00898414, 5.91038e-11, 1.90098e-21
0.00905688, 6.06335e-11, 1.94695e-21
0.0091302, 6.22055e-11, 1.99403e-21
0.00920411, 6.38208e-11, 2.04222e-21
0.00927863, 6.54809e-11, 2.09158e-21
0.00935374, 6.7187e-11, 2.14211e-21
0.00942947, 6.89404e-11, 2.19386e-21
0.00950581, 7.07424e-11, 2.24685e-21
0.00958276, 7.25946e-11, 2.3011e-21
0.00966034, 7.44984e-11, 2.35665e-21
0.00973855, 7.64553e-11, 2.41353e-21
0.00981739, 7.84668e-11, 2.47177e-21
0.00989687, 8.05346e-11, 2.5314e-21
0.00997699, 8.26603e-11, 2.59245e-21
0.0100578, 8.48456e-11, 2.65499e-21
0.0101392, 8.70923e-11, 2.71897e-21
0.0102213, 8.94022e-11, 2.78451e-21
0.010304, 9.17772e-11, 2.85156e-21
0.0103874, 9.42192e-11, 2.92023e-21
0.0104715, 9.67302e-11, 2.99056e-21
0.0105563, 9.93123e-11, 3.06258e-21
0.0106418, 1.01968e-10, 3.13632e-21
0.0107279, 1.04698e-10, 3.21174e-21
0.0108148, 1.07506e-10, 3.28904e-21
0.0109023, 1.10395e-10, 3.36808e-21
0.0109906, 1.13365e-10, 3.44909e-21
0.0110796, 1.16421e-10, 3.532e-21
0.0111693, 1.19564e-10, 3.61686e-21
0.0112597, 1.22797e-10, 3.70371e-21
0.0113508, 1.26123e-10, 3.79259e-21
0.0114427, 1.29545e-10, 3.88363e-21
0.0115354, 1.33065e-10, 3.97689e-21
0.0116287, 1.36687e-10, 4.07219e-21
0.0117229, 1.40414e-10, 4.16991e-21
0.0118178, 1.44249e-10, 4.26986e-21
0.0119135, 1.48195e-10, 4.37221e-21
0.0120099, 1.52255e-10, 4.47689e-21
0.0121071, 1.56434e-10, 4.58407e-21
0.0122052, 1.60735e-10, 4.6939e-21
0.012304, 1.65162e-10, 4.80621e-21
0.0124036, 1.69718e-10, 4.92116e-21
0.012504, 1.74407e-10, 5.03881e-21
0.0126052, 1.79235e-10, 5.15921e-21
0.0127073, 1.84205e-10, 5.28254e-21
0.0128101, 1.89321e-10, 5.40861e-21
0.0129138, 1.94589e-10, 5.53773e-21
0.0130184, 2.00012e-10, 5.66995e-21
0.0131238, 2.05597e-10, 5.8052e-21
0.01323, 2.11347e-10, 5.94356e-21
0.0133371, 2.17269e-10, 6.0852e-21
0.0134451, 2.23368e-10, 6.2302e-21
0.013554, 2.29648e-10, 6.37863e-21
0.0136637, 2.36117e-10, 6.53041e-21
0.0137743, 2.4278e-10, 6.68574e-21
0.0138858, 2.49643e-10, 6.84471e-21
0.0139982, 2.56714e-10, 7.00737e-21
0.0141116, 2.63997e-10, 7.17395e-21
0.0142258, 2.71501e-10, 7.34423e-21
0.014341, 2.79232e-10, 7.51857e-21
0.0144571, 2.87198e-10, 7.69692e-21
0.0145741, 2.95407e-10, 7.87934e-21
0.0146921, 3.03866e-10, 8.06607e-21
0.014811, 3.12583e-10, 8.25703e-21
0.0149309, 3.21567e-10, 8.45247e-21
0.0150518, 3.30827e-10, 8.65247e-21
0.0151737, 3.40371e-10, 8.85713e-21
0.0152965, 3.50209e-10, 9.06636e-21
0.0154203, 3.60351e-10, 9.28042e-21
0.0155452, 3.70807e-10, 9.49958e-21
0.015671, 3.81587e-10, 9.72357e-21
0.0157979, 3.92701e-10, 9.95286e-21
0.0159258, 4.04161e-10, 1.01874e-20
0.0160547, 4.15979e-10, 1.04272e-20
0.0161847, 4.28166e-10, 1.06726e-20
0.0163157, 4.40734e-10, 1.09235e-20
0.0164478, 4.53697e-10, 1.11802e-20
0.016581, 4.67067e-10, 1.14429e-20
0.0167152, 4.80859e-10, 1.17113e-20
0.0168505, 4.95086e-10, 1.1986e-20
0.0169869, 5.09763e-10, 1.22668e-20
0.0171245, 5.24905e-10, 1.25543e-20
0.0172631, 5.40528e-10, 1.2848e-20
0.0174028, 5.56649e-10, 1.31483e-20
0.0175437, 5.73284e-10, 1.34556e-20
0.0176858, 5.9045e-10, 1.37699e-20
0.0178289, 6.08167e-10, 1.4091e-20
0.0179733, 6.26452e-10, 1.44196e-20
0.0181188, 6.45325e-10, 1.47555e-20
0.0182655, 6.64806e-10, 1.5099e-20
0.0184133, 6.84917e-10, 1.54499e-20
0.0185624, 7.05678e-10, 1.5809e-20
0.0187127, 7.27113e-10, 1.61761e-20
0.0188642, 7.49244e-10, 1.65514e-20
0.0190169, 7.72096e-10, 1.69349e-20
0.0191708, 7.95694e-10, 1.73269e-20
0.019326, 8.20063e-10, 1.77277e-20
0.0194825, 8.45231e-10, 1.81376e-20
0.0196402, 8.71225e-10, 1.85563e-20
0.0197992, 8.98075e-10, 1.89844e-20
0.0199595, 9.25809e-10, 1.9422e-20
0.0201211, 9.54459e-10, 1.98692e-20
0.020284, 9.84058e-10, 2.03262e-20
0.0204482, 1.01464e-09, 2.07932e-20
0.0206138, 1.04624e-09, 2.12706e-20
0.0207806, 1.07888e-09, 2.17581e-20
0.0209489, 1.11262e-09, 2.22567e-20
0.0211185, 1.14749e-09, 2.27659e-20
0.0212894, 1.18352e-09, 2.3286e-20
0.0214618, 1.22077e-09, 2.38177e-20
0.0216355, 1.25926e-09, 2.43607e-20
0.0218107, 1.29906e-09, 2.49157e-20
0.0219873, 1.3402e-09, 2.54825e-20
0.0221653, 1.38273e-09, 2.60615e-20
0.0223447, 1.4267e-09, 2.66528e-20
0.0225256, 1.47216e-09, 2.7257e-20
0.022708, 1.51917e-09, 2.78741e-20
0.0228918, 1.56779e-09, 2.85042e-20
0.0230771, 1.61806e-09, 2.91477e-20
0.0232639, 1.67006e-09, 2.98048e-20
0.0234523, 1.72384e-09, 3.04762e-20
0.0236421, 1.77946e-09, 3.11613e-20
0.0238335, 1.83701e-09, 3.18611e-20
0.0240265, 1.89653e-09, 3.25757e-20
0.024221, 1.95811e-09, 3.33052e-20
0.0244171, 2.02183e-09, 3.40499e-20
0.0246148, 2.08775e-09, 3.48102e-20
0.024814, 2.15596e-09, 3.55859e-20
0.0250149, 2.22655e-09, 3.63781e-20
0.0252174, 2.2996e-09, 3.71865e-20
0.0254216, 2.3752e-09, 3.80118e-20
0.0256274, 2.45345e-09, 3.88538e-20
0.0258349, 2.53443e-09, 3.97132e-20
0.026044, 2.61827e-09, 4.05899e-20
0.0262549, 2.70505e-09, 4.14848e-20
0.0264674, 2.79489e-09, 4.23974e-20
0.0266817, 2.8879e-09, 4.33288e-20
0.0268977, 2.9842e-09, 4.42788e-20
0.0271154, 3.08391e-09, 4.52477e-20
0.027335, 3.18716e-09, 4.62366e-20
0.0275562, 3.29409e-09, 4.72444e-20
0.0277793, 3.40481e-09, 4.82727e-20
0.0280042, 3.51949e-09, 4.93213e-20
0.0282309, 3.63826e-09, 5.03906e-20
0.0284595, 3.76128e-09, 5.14811e-20
0.0286899, 3.88871e-09, 5.25927e-20
0.0289222, 4.02072e-09, 5.37261e-20
0.0291563, 4.15747e-09, 5.48811e-20
0.0293923, 4.29915e-09, 5.60585e-20
0.0296303, 4.44594e-09, 5.7259e-20
0.0298702, 4.59803e-09, 5.84824e-20
0.030112, 4.75562e-09, 5.97288e-20
0.0303558, 4.91893e-09, 6.09992e-20
0.0306015, 5.08816e-09, 6.22931e-20
0.0308493, 5.26354e-09, 6.36121e-20
0.031099, 5.44531e-09, 6.49551e-20
0.0313508, 5.6337e-09, 6.63236e-20
0.0316046, 5.82897e-09, 6.77172e-20
0.0318604, 6.03139e-09, 6.91362e-20
0.0321184, 6.24121e-09, 7.0582e-20
0.0323784, 6.45873e-09, 7.20537e-20
0.0326405, 6.68424e-09, 7.35521e-20
0.0329048, 6.91805e-09, 7.50779e-20
0.0331711, 7.16046e-09, 7.66303e-20
0.0334397, 7.41181e-09, 7.82113e-20
0.0337104, 7.67245e-09, 7.98199e-20
0.0339833, 7.94273e-09, 8.14569e-20
0.0342584, 8.22301e-09, 8.31225e-20
0.0345358, 8.51369e-09, 8.48176e-20
0.0348154, 8.81516e-09, 8.65418e-20
0.0350972, 9.12784e-09, 8.82951e-20
0.0353813, 9.45216e-09, 9.00786e-20
0.0356678, 9.78857e-09, 9.18929e-20
0.0359565, 1.01375e-08, 9.37369e-20
0.0362476, 1.04995e-08, 9.56123e-20
0.0365411, 1.08751e-08, 9.7519e-20
0.0368369, 1.12647e-08, 9.94566e-20
0.0371351, 1.1669e-08, 1.01426e-19
0.0374358, 1.20884e-08, 1.03428e-19
0.0377388, 1.25236e-08, 1.05461e-19
0.0380443, 1.29751e-08, 1.07527e-19
0.0383523, 1.34437e-08, 1.09625e-19
0.0386628, 1.393e-08, 1.11757e-19
0.0389758, 1.44346e-08, 1.13922e-19
0.0392914, 1.49584e-08, 1.1612e-19
0.0396095, 1.55019e-08, 1.18352e-19
0.0399301, 1.60661e-08, 1.20617e-19
0.0402534, 1.66517e-08, 1.22916e-19
0.0405793, 1.72595e-08, 1.25249e-19
0.0409078, 1.78904e-08, 1.27617e-19
0.041239, 1.85454e-08, 1.30019e-19
0.0415728, 1.92253e-08, 1.32454e-19
0.0419094, 1.99311e-08, 1.34926e-19
0.0422487, 2.06639e-08, 1.37431e-19
0.0425907, 2.14247e-08, 1.39971e-19
0.0429355, 2.22147e-08, 1.42546e-19
0.0432831, 2.30349e-08, 1.45156e-19
0.0436335, 2.38865e-08, 1.478e-19
0.0439867, 2.47708e-08, 1.50479e-19
0.0443428, 2.56891e-08, 1.53193e-19
0.0447018, 2.66427e-08, 1.55942e-19
0.0450637, 2.76331e-08, 1.58726e-19
0.0454285, 2.86615e-08, 1.61544e-19
0.0457963, 2.97297e-08, 1.64397e-19
0.0461671, 3.0839e-08, 1.67285e-19
0.0465408, 3.19912e-08, 1.70205e-19
0.0469176, 3.3188e-08, 1.73161e-19
0.0472974, 3.4431e-08, 1.7615e-19
0.0476803, 3.57222e-08, 1.79173e-19
0.0480663, 3.70635e-08, 1.82229e-19
0.0484555, 3.84568e-08, 1.85319e-19
0.0488477, 3.99042e-08, 1.88441e-19
0.0492432, 4.14079e-08, 1.91595e-19
0.0496418, 4.297e-08, 1.94782e-19
0.0500437, 4.45929e-08, 1.98e-19
0.0504489, 4.62791e-08, 2.0125e-19
0.0508573, 4.8031e-08, 2.0453e-19
0.051269, 4.98512e-08, 2.0784e-19
0.0516841, 5.17425e-08, 2.11181e-19
0.0521025, 5.37078e-08, 2.1455e-19
0.0525243, 5.57498e-08, 2.17948e-19
0.0529495, 5.78718e-08, 2.21374e-19
0.0533782, 6.00769e-08, 2.24827e-19
0.0538103, 6.23683e-08, 2.28307e-19
0.0542459, 6.47497e-08, 2.31812e-19
0.0546851, 6.72245e-08, 2.35343e-19
0.0551278, 6.97965e-08, 2.38898e-19
0.0555741, 7.24695e-08, 2.42477e-19
0.056024, 7.52477e-08, 2.46078e-19
0.0564776, 7.81352e-08, 2.49701e-19
0.0569348, 8.11363e-08, 2.53344e-19
0.0573957, 8.42558e-08, 2.57007e-19
0.0578604, 8.74982e-08, 2.60689e-19
0.0583288, 9.08685e-08, 2.64388e-19
0.058801, 9.43718e-08, 2.68103e-19
0.059277, 9.80135e-08, 2.71834e-19
0.0597569, 1.01799e-07, 2.75579e-19
0.0602407, 1.05735e-07, 2.79337e-19
0.0607284, 1.09826e-07, 2.83107e-19
0.06122, 1.14079e-07, 2.86887e-19
0.0617156, 1.185e-07, 2.90675e-19
0.0622153, 1.23097e-07, 2.94472e-19
0.0627189, 1.27876e-07, 2.98274e-19
0.0632267, 1.32845e-07, 3.02082e-19
0.0637386, 1.38011e-07, 3.05893e-19
0.0642546, 1.43382e-07, 3.09705e-19
0.0647747, 1.48966e-07, 3.13516e-19
0.0652991, 1.54773e-07, 3.17327e-19
0.0658278, 1.60811e-07, 3.21135e-19
0.0663607, 1.67089e-07, 3.24938e-19
0.0668979, 1.73617e-07, 3.28734e-19
0.0674395, 1.80405e-07, 3.32521e-19
0.0679855, 1.87463e-07, 3.36299e-19
0.0685359, 1.94803e-07, 3.40065e-19
0.0690907, 2.02436e-07, 3.43817e-19
0.0696501, 2.10374e-07, 3.47554e-19
0.0702139, 2.18629e-07, 3.51273e-19
0.0707823, 2.27213e-07, 3.54973e-19
0.0713554, 2.36141e-07, 3.58651e-19
0.071933, 2.45425e-07, 3.62306e-19
0.0725154, 2.55081e-07, 3.65936e-19
0.0731025, 2.65124e-07, 3.69539e-19
0.0736943, 2.75569e-07, 3.73112e-19
0.0742909, 2.86431e-07, 3.76654e-19
0.0748923, 2.9773e-07, 3.80162e-19
0.0754986, 3.09481e-07, 3.83635e-19
0.0761098, 3.21703e-07, 3.87071e-19
0.076726, 3.34416e-07, 3.90467e-19
0.0773471, 3.47639e-07, 3.93821e-19
0.0779733, 3.61393e-07, 3.97131e-19
0.0786046, 3.75699e-07, 4.00396e-19
0.0792409, 3.9058e-07, 4.03611e-19
0.0798824, 4.06059e-07, 4.06777e-19
0.0805291, 4.22161e-07, 4.09891e-19
0.0811811, 4.3891e-07, 4.12951e-19
0.0818383, 4.56333e-07, 4.15954e-19
0.0825008, 4.74458e-07, 4.18898e-19
0.0831687, 4.93312e-07, 4.21782e-19
0.083842, 5.12925e-07, 4.24603e-19
0.0845208, 5.33329e-07, 4.2736e-19
0.085205, 5.54555e-07, 4.30049e-19
0.0858948, 5.76637e-07, 4.32671e-19
0.0865902, 5.99609e-07, 4.35221e-19
0.0872912, 6.23508e-07, 4.37699e-19
0.0879979, 6.48372e-07, 4.40103e-19
0.0887103, 6.74238e-07, 4.42431e-19
0.0894285, 7.0115e-07, 4.4468e-19
0.0901524, 7.29148e-07, 4.46849e-19
0.0908823, 7.58277e-07, 4.48937e-19
0.091618, 7.88584e-07, 4.50941e-19
0.0923597, 8.20115e-07, 4.5286e-19
0.0931075, 8.52921e-07, 4.54693e-19
0.0938612, 8.87054e-07, 4.56437e-19
0.0946211, 9.22568e-07, 4.58092e-19
0.0953871, 9.59519e-07, 4.59656e-19
0.0961593, 9.97966e-07, 4.61127e-19
0.0969378, 1.03797e-06, 4.62504e-19
0.0977226, 1.07959e-06, 4.63787e-19
0.0985137, 1.1229e-06, 4.64973e-19
0.0993113, 1.16796e-06, 4.66061e-19
0.100115, 1.21485e-06, 4.67051e-19
0.100926, 1.26364e-06, 4.67942e-19
0.101743, 1.31441e-06, 4.68732e-19
0.102566, 1.36724e-06, 4.6942e-19
0.103397, 1.42221e-06, 4.70007e-19
0.104234, 1.47941e-06, 4.70491e-19
0.105078, 1.53893e-06, 4.70872e-19
0.105928, 1.60087e-06, 4.71148e-19
0.106786, 1.66532e-06, 4.71321e-19
0.10765, 1.73239e-06, 4.71388e-19
0.108522, 1.80218e-06, 4.71351e-19
0.109401, 1.87481e-06, 4.71208e-19
0.110286, 1.95039e-06, 4.7096e-19
0.111179, 2.02904e-06, 4.70607e-19
0.112079, 2.11088e-06, 4.70148e-19
0.112986, 2.19606e-06, 4.69584e-19
0.113901, 2.28469e-06, 4.68915e-19
0.114823, 2.37693e-06, 4.68141e-19
0.115753, 2.47293e-06, 4.67263e-19
0.11669, 2.57282e-06, 4.66281e-19
0.117635, 2.67679e-06, 4.65195e-19
0.118587, 2.78498e-06, 4.64007e-19
0.119547, 2.89758e-06, 4.62717e-19
0.120515, 3.01476e-06, 4.61325e-19
0.12149, 3.13671e-06, 4.59834e-19
0.122474, 3.26363e-06, 4.58242e-19
0.123466, 3.39572e-06, 4.56552e-19
0.124465, 3.53319e-06, 4.54766e-19
0.125473, 3.67626e-06, 4.52882e-19
0.126488, 3.82516e-06, 4.50906e-19
0.127513, 3.98013e-06, 4.48833e-19
0.128545, 4.14142e-06, 4.4667e-19
0.129585, 4.30928e-06, 4.44418e-19
0.130635, 4.48398e-06, 4.42073e-19
0.131692, 4.66581e-06, 4.39644e-19
0.132758, 4.85505e-06, 4.37128e-19
0.133833, 5.05202e-06, 4.34527e-19
0.134916, 5.25701e-06, 4.31845e-19
0.136009, 5.47038e-06, 4.2908e-19
0.13711, 5.69245e-06, 4.26239e-19
0.13822, 5.92358e-06, 4.23321e-19
0.139339, 6.16414e-06, 4.20328e-19
0.140467, 6.41453e-06, 4.17263e-19
0.141604, 6.67514e-06, 4.14127e-19
0.14275, 6.94638e-06, 4.10924e-19
0.143906, 7.22871e-06, 4.07652e-19
0.145071, 7.52256e-06, 4.04318e-19
0.146246, 7.82842e-06, 4.0092e-19
0.147429, 8.14677e-06, 3.97466e-19
0.148623, 8.47813e-06, 3.93952e-19
0.149826, 8.82303e-06, 3.90384e-19
0.151039, 9.18202e-06, 3.86762e-19
0.152262, 9.55568e-06, 3.8309e-19
0.153495, 9.94462e-06, 3.79369e-19
0.154737, 1.03494e-05, 3.75606e-19
0.15599, 1.07708e-05, 3.71796e-19
0.157253, 1.12094e-05, 3.67946e-19
0.158526, 1.1666e-05, 3.64058e-19
0.159809, 1.21412e-05, 3.60135e-19
0.161103, 1.26358e-05, 3.56175e-19
0.162407, 1.31507e-05, 3.52186e-19
0.163722, 1.36867e-05, 3.48166e-19
0.165047, 1.42445e-05, 3.44122e-19
0.166384, 1.48252e-05, 3.40049e-19
0.167731, 1.54297e-05, 3.35956e-19
0.169088, 1.60588e-05, 3.31846e-19
0.170457, 1.67138e-05, 3.27716e-19
0.171837, 1.73955e-05, 3.2357e-19
0.173228, 1.81051e-05, 3.19411e-19
0.174631, 1.88438e-05, 3.1524e-19
0.176045, 1.96127e-05, 3.1106e-19
0.17747, 2.04131e-05, 3.06876e-19
0.178907, 2.12463e-05, 3.02685e-19
0.180355, 2.21135e-05, 2.98494e-19
0.181815, 2.30163e-05, 2.94301e-19
0.183287, 2.39561e-05, 2.9011e-19
0.184771, 2.49343e-05, 2.85921e-19
0.186267, 2.59526e-05, 2.81739e-19
0.187775, 2.70126e-05, 2.77563e-19
0.189295, 2.81161e-05, 2.73398e-19
0.190827, 2.92647e-05, 2.69244e-19
0.192372, 3.04604e-05, 2.65101e-19
0.193929, 3.17051e-05, 2.60974e-19
0.195499, 3.30008e-05, 2.56861e-19
0.197082, 3.43496e-05, 2.52766e-19
0.198678, 3.57536e-05, 2.48689e-19
0.200286, 3.72152e-05, 2.44635e-19
0.201908, 3.87367e-05, 2.40601e-19
0.203542, 4.03206e-05, 2.36594e-19
0.20519, 4.19693e-05, 2.32609e-19
0.206851, 4.36857e-05, 2.28651e-19
0.208526, 4.54724e-05, 2.24719e-19
0.210214, 4.73324e-05, 2.20817e-19
0.211916, 4.92686e-05, 2.16945e-19
0.213631, 5.12842e-05, 2.13105e-19
0.215361, 5.33824e-05, 2.09294e-19
0.217104, 5.55667e-05, 2.05519e-19
0.218862, 5.78406e-05, 2.01775e-19
0.220634, 6.02077e-05, 1.98067e-19
0.22242, 6.26719e-05, 1.94396e-19
0.224221, 6.52371e-05, 1.9076e-19
0.226036, 6.79076e-05, 1.87162e-19
0.227866, 7.06875e-05, 1.83602e-19
0.22971, 7.35816e-05, 1.80082e-19
0.23157, 7.65943e-05, 1.766e-19
0.233445, 7.97306e-05, 1.73157e-19
0.235335, 8.29956e-05, 1.69755e-19
0.23724, 8.63945e-05, 1.66395e-19
0.23916, 8.99329e-05, 1.63077e-19
0.241097, 9.36165e-05, 1.59798e-19
0.243048, 9.74512e-05, 1.56564e-19
0.245016, 0.000101443, 1.53371e-19
0.247, 0.000105599, 1.5022e-19
0.248999, 0.000109926, 1.47115e-19
0.251015, 0.00011443, 1.44051e-19
0.253047, 0.000119118, 1.41031e-19
0.255096, 0.000124, 1.38054e-19
0.257161, 0.000129081, 1.35121e-19
0.259243, 0.000134371, 1.32232e-19
0.261342, 0.000139879, 1.29387e-19
0.263457, 0.000145612, 1.26587e-19
0.26559, 0.000151581, 1.23829e-19
0.26774, 0.000157794, 1.21116e-19
0.269908, 0.000164263, 1.18445e-19
0.272093, 0.000170998, 1.15819e-19
0.274296, 0.000178008, 1.13236e-19
0.276516, 0.000185307, 1.10697e-19
0.278755, 0.000192905, 1.082e-19
0.281012, 0.000200816, 1.05747e-19
0.283287, 0.000209051, 1.03336e-19
0.28558, 0.000217624, 1.00968e-19
0.287892, 0.000226549, 9.86424e-20
0.290223, 0.000235841, 9.63582e-20
0.292572, 0.000245515, 9.41164e-20
0.294941, 0.000255585, 9.1915e-20
0.297329, 0.000266069, 8.97548e-20
0.299736, 0.000276984, 8.76355e-20
0.302162, 0.000288347, 8.55569e-20
0.304608, 0.000300177, 8.35179e-20
0.307074, 0.000312492, 8.15182e-20
0.30956, 0.000325314, 7.95576e-20
0.312066, 0.000338662, 7.76358e-20
0.314593, 0.000352558, 7.57517e-20
0.31714, 0.000367025, 7.39058e-20
0.319707, 0.000382086, 7.20977e-20
0.322295, 0.000397766, 7.03264e-20
0.324905, 0.000414091, 6.85909e-20
0.327535, 0.000431085, 6.68921e-20
0.330187, 0.000448778, 6.52284e-20
0.33286, 0.000467198, 6.36001e-20
0.335554, 0.000486374, 6.20067e-20
0.338271, 0.000506339, 6.04468e-20
0.341009, 0.000527123, 5.89209e-20
0.34377, 0.000548762, 5.74278e-20
0.346553, 0.000571289, 5.59674e-20
0.349359, 0.000594742, 5.45389e-20
0.352187, 0.000619159, 5.31424e-20
0.355038, 0.000644579, 5.17769e-20
0.357913, 0.000671043, 5.04417e-20
0.36081, 0.000698595, 4.91371e-20
0.363731, 0.000727279, 4.78619e-20
0.366676, 0.000757142, 4.66157e-20
0.369644, 0.000788231, 4.53984e-20
0.372637, 0.000820599, 4.42089e-20
0.375653, 0.000854296, 4.30474e-20
0.378695, 0.000889378, 4.19125e-20
0.38176, 0.000925902, 4.08048e-20
0.384851, 0.000963927, 3.97228e-20
0.387967, 0.00100351, 3.86666e-20
0.391108, 0.00104473, 3.76356e-20
0.394274, 0.00108764, 3.66294e-20
0.397466, 0.00113231, 3.56473e-20
0.400683, 0.00117882, 3.46893e-20
0.403927, 0.00122724, 3.37542e-20
0.407197, 0.00127765, 3.28421e-20
0.410494, 0.00133013, 3.19522e-20
0.413817, 0.00138477, 3.10844e-20
0.417167, 0.00144165, 3.02381e-20
0.420544, 0.00150087, 2.94128e-20
0.423949, 0.00156253, 2.8608e-20
0.427381, 0.00162672, 2.78235e-20
0.430841, 0.00169355, 2.70586e-20
0.434329, 0.00176313, 2.63131e-20
0.437845, 0.00183556, 2.55866e-20
0.44139, 0.00191098, 2.48784e-20
0.444963, 0.00198949, 2.41885e-20
0.448566, 0.00207123, 2.3516e-20
0.452197, 0.00215633, 2.28611e-20
0.455858, 0.00224493, 2.2223e-20
0.459548, 0.00233718, 2.16015e-20
0.463269, 0.00243321, 2.09961e-20
0.467019, 0.00253319, 2.04066e-20
0.4708, 0.00263729, 1.98324e-20
0.474611, 0.00274566, 1.92734e-20
0.478454, 0.00285849, 1.8729e-20
0.482327, 0.00297595, 1.81991e-20
0.486232, 0.00309825, 1.76832e-20
0.490168, 0.00322557, 1.71811e-20
0.494136, 0.00335813, 1.66924e-20
0.498137, 0.00349613, 1.62166e-20
0.50217, 0.00363982, 1.57536e-20
0.506235, 0.0037894, 1.53032e-20
0.510333, 0.00394514, 1.48649e-20
0.514465, 0.00410729, 1.44384e-20
0.51863, 0.00427609, 1.40235e-20
0.522828, 0.00445184, 1.362e-20
0.527061, 0.00463482, 1.32274e-20
0.531328, 0.00482532, 1.28455e-20
0.535629, 0.00502365, 1.24741e-20
0.539966, 0.00523014, 1.21129e-20
0.544337, 0.00544511, 1.17616e-20
0.548744, 0.00566893, 1.14201e-20
0.553186, 0.00590195, 1.1088e-20
0.557665, 0.00614455, 1.07651e-20
0.562179, 0.00639713, 1.04512e-20
0.566731, 0.00666009, 1.01459e-20
0.571319, 0.00693386, 9.84927e-21
0.575944, 0.00721889, 9.56092e-21
0.580607, 0.00751565, 9.28061e-21
0.585307, 0.0078246, 9.00823e-21
0.590045, 0.00814626, 8.74351e-21
0.594822, 0.00848115, 8.48622e-21
0.599638, 0.00882981, 8.23618e-21
0.604492, 0.0091928, 7.99327e-21
0.609386, 0.00957072, 7.75721e-21
0.614319, 0.00996419, 7.5279e-21
0.619293, 0.0103738, 7.30506e-21
0.624306, 0.0108003, 7.08863e-21
0.62936, 0.0112443, 6.87837e-21
0.634456, 0.0117066, 6.67408e-21
0.639592, 0.0121879, 6.47569e-21
0.64477, 0.012689, 6.28299e-21
0.64999, 0.0132107, 6.09583e-21
0.655252, 0.0137539, 5.91406e-21
0.660556, 0.0143194, 5.73756e-21
0.665904, 0.0149081, 5.56613e-21
0.671295, 0.0155211, 5.39967e-21
0.67673, 0.0161592, 5.23802e-21
0.682208, 0.0168236, 5.08109e-21
0.687731, 0.0175154, 4.92871e-21
0.693299, 0.0182355, 4.78076e-21
0.698912, 0.0189853, 4.63712e-21
0.70457, 0.019766, 4.49768e-21
0.710274, 0.0205787, 4.36232e-21
0.716024, 0.0214249, 4.23093e-21
0.721821, 0.0223059, 4.10337e-21
0.727664, 0.0232231, 3.97958e-21
0.733555, 0.024178, 3.85942e-21
0.739494, 0.0251722, 3.74278e-21
0.74548, 0.0262073, 3.6296e-21
0.751516, 0.0272849, 3.51973e-21
0.7576, 0.0284069, 3.41312e-21
0.763733, 0.029575, 3.30966e-21
0.769916, 0.0307912, 3.20927e-21
0.776149, 0.0320573, 3.11185e-21
0.782432, 0.0333756, 3.01732e-21
0.788767, 0.0347481, 2.92559e-21
0.795152, 0.036177, 2.8366e-21
0.801589, 0.0376647, 2.75026e-21
0.808079, 0.0392136, 2.66647e-21
0.814621, 0.0408262, 2.5852e-21
0.821216, 0.0425051, 2.50635e-21
0.827864, 0.044253, 2.42986e-21
0.834566, 0.0460729, 2.35565e-21
0.841322, 0.0479676, 2.28367e-21
0.848134, 0.0499402, 2.21384e-21
0.855, 0.051994, 2.14611e-21
0.861922, 0.0541323, 2.08041e-21
0.868899, 0.0563584, 2.0167e-21
0.875934, 0.0586762, 1.95488e-21
0.883025, 0.0610893, 1.89494e-21
0.890174, 0.0636016, 1.8368e-21
0.89738, 0.0662173, 1.78042e-21
0.904645, 0.0689406, 1.72573e-21
0.911969, 0.0717759, 1.6727e-21
0.919352, 0.0747278, 1.62127e-21
0.926795, 0.0778011, 1.5714e-21
0.934298, 0.0810008, 1.52303e-21
0.941861, 0.0843321, 1.47614e-21
0.949486, 0.0878005, 1.43067e-21
0.957173, 0.0914115, 1.38657e-21
0.964922, 0.0951711, 1.34381e-21
0.972734, 0.0990852, 1.30235e-21
0.980609, 0.10316, 1.26216e-21
0.988547, 0.107403, 1.22319e-21
0.99655, 0.111821, 1.1854e-21
1.00462, 0.11642, 1.14876e-21
1.01275, 0.121208, 1.11325e-21
1.02095, 0.126193, 1.07881e-21
1.02922, 0.131383, 1.04541e-21
1.03755, 0.136787, 1.01306e-21
1.04595, 0.142413, 9.81685e-22
1.05441, 0.14827, 9.51299e-22
1.06295, 0.154368, 9.21803e-22
1.07156, 0.160718, 8.93207e-22
1.08023, 0.167328, 8.65519e-22
1.08898, 0.17421, 8.3865e-22
1.09779, 0.181376, 8.12637e-22
1.10668, 0.188836, 7.87398e-22
1.11564, 0.196603, 7.62939e-22
1.12467, 0.204689, 7.39238e-22
1.13378, 0.213108, 7.16249e-22
1.14295, 0.221873, 6.94e-22
1.15221, 0.230999, 6.72399e-22
1.16154, 0.2405, 6.51474e-22
1.17094, 0.250393, 6.31206e-22
1.18042, 0.260692, 6.11555e-22
1.18997, 0.271414, 5.92522e-22
1.19961, 0.282578, 5.74053e-22
1.20932, 0.294201, 5.56168e-22
1.21911, 0.306302, 5.38833e-22
1.22898, 0.318901, 5.22032e-22
1.23893, 0.332018, 5.0575e-22
1.24896, 0.345675, 4.89973e-22
1.25907, 0.359893, 4.74685e-22
