f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.91231e-17
0.008912, 5.76151e-11, 7.92772e-17
0.00898414, 5.91038e-11, 7.94143e-17
0.00905688, 6.06335e-11, 7.95343e-17
0.0091302, 6.22055e-11, 7.9637e-17
0.00920411, 6.38208e-11, 7.97223e-17
0.00927863, 6.54809e-11, 7.97901e-17
0.00935374, 6.7187e-11, 7.98403e-17
0.00942947, 6.89404e-11, 7.98729e-17
0.00950581, 7.07424e-11, 7.98877e-17
0.00958276, 7.25946e-11, 7.98847e-17
0.00966034, 7.44984e-11, 7.98639e-17
0.00973855, 7.64553e-11, 7.98252e-17
0.00981739, 7.84668e-11, 7.97687e-17
0.00989687, 8.05346e-11, 7.96943e-17
0.00997699, 8.26603e-11, 7.96021e-17
0.0100578, 8.48456e-11, 7.9492e-17
0.0101392, 8.70923e-11, 7.93642e-17
0.0102213, 8.94022e-11, 7.92186e-17
0.010304, 9.17772e-11, 7.90556e-17
0.0103874, 9.42192e-11, 7.8875e-17
0.0104715, 9.67302e-11, 7.86768e-17
0.0105563, 9.93123e-11, 7.84614e-17
0.0106418, 1.01968e-10, 7.82286e-17
0.0107279, 1.04698e-10, 7.79792e-17
0.0108148, 1.07506e-10, 7.77125e-17
0.0109023, 1.10395e-10, 7.74294e-17
0.0109906, 1.13365e-10, 7.71296e-17
0.0110796, 1.16421e-10, 7.68134e-17
0.0111693, 1.19564e-10, 7.64812e-17
0.0112597, 1.22797e-10, 7.61333e-17
0.0113508, 1.26123e-10, 7.57698e-17
0.0114427, 1.29545e-10, 7.53906e-17
0.0115354, 1.33065e-10, 7.49961e-17
0.0116287, 1.36687e-10, 7.45874e-17
0.0117229, 1.40414e-10, 7.41634e-17
0.0118178, 1.44249e-10, 7.37254e-17
0.0119135, 1.48195e-10, 7.32732e-17
0.0120099, 1.52255e-10, 7.28078e-17
0.0121071, 1.56434e-10, 7.23288e-17
0.0122052, 1.60735e-10, 7.18362e-17
0.012304, 1.65162e-10, 7.13314e-17
0.0124036, 1.69718e-10, 7.08142e-17
0.012504, 1.74407e-10, 7.02851e-17
0.0126052, 1.79235e-10, 6.97443e-17
0.0127073, 1.84205e-10, 6.91919e-17
0.0128101, 1.89321e-10, 6.86291e-17
0.0129138, 1.94589e-10, 6.80555e-17
0.0130184, 2.00012e-10, 6.74713e-17
0.0131238, 2.05597e-10, 6.68777e-17
0.01323, 2.11347e-10, 6.62749e-17
0.0133371, 2.17269e-10, 6.56629e-17
0.0134451, 2.23368e-10, 6.5042e-17
0.013554, 2.29648e-10, 6.44128e-17
0.0136637, 2.36117e-10, 6.37763e-17
0.0137743, 2.4278e-10, 6.31323e-17
0.0138858, 2.49643e-10, 6.24812e-17
0.0139982, 2.56714e-10, 6.18235e-17
0.0141116, 2.63997e-10, 6.11591e-17
0.0142258, 2.71501e-10, 6.04895e-17
0.014341, 2.79232e-10, 5.98141e-17
0.0144571, 2.87198e-10, 5.91339e-17
0.0145741, 2.95407e-10, 5.84492e-17
0.0146921, 3.03866e-10, 5.77601e-17
0.014811, 3.12583e-10, 5.70674e-17
0.0149309, 3.21567e-10, 5.6371e-17
0.0150518, 3.30827e-10, 5.56715e-17
0.0151737, 3.40371e-10, 5.49691e-17
0.0152965, 3.50209e-10, 5.42649e-17
0.0154203, 3.60351e-10, 5.35587e-17
0.0155452, 3.70807e-10, 5.28505e-17
0.015671, 3.81587e-10, 5.21416e-17
0.0157979, 3.92701e-10, 5.14315e-17
0.0159258, 4.04161e-10, 5.0721e-17
0.0160547, 4.15979e-10, 5.00106e-17
0.0161847, 4.28166e-10, 4.93001e-17
0.0163157, 4.40734e-10, 4.85903e-17
0.0164478, 4.53697e-10, 4.78812e-17
0.016581, 4.67067e-10, 4.71732e-17
0.0167152, 4.80859e-10, 4.6467e-17
0.0168505, 4.95086e-10, 4.57625e-17
0.0169869, 5.09763e-10, 4.50601e-17
0.0171245, 5.24905e-10, 4.43596e-17
0.0172631, 5.40528e-10, 4.36623e-17
0.0174028, 5.56649e-10, 4.29681e-17
0.0175437, 5.73284e-10, 4.22767e-17
0.0176858, 5.9045e-10, 4.15885e-17
0.0178289, 6.08167e-10, 4.09047e-17
0.0179733, 6.26452e-10, 4.02241e-17
0.0181188, 6.45325e-10, 3.95481e-17
0.0182655, 6.64806e-10, 3.88764e-17
0.0184133, 6.84917e-10, 3.82096e-17
0.0185624, 7.05678e-10, 3.75472e-17
0.0187127, 7.27113e-10, 3.68899e-17
0.0188642, 7.49244e-10, 3.62379e-17
0.0190169, 7.72096e-10, 3.55913e-17
0.0191708, 7.95694e-10, 3.49505e-17
0.019326, 8.20063e-10, 3.43151e-17
0.0194825, 8.45231e-10, 3.36855e-17
0.0196402, 8.71225e-10, 3.30621e-17
0.0197992, 8.98075e-10, 3.24448e-17
0.0199595, 9.25809e-10, 3.18338e-17
0.0201211, 9.54459e-10, 3.12292e-17
0.020284, 9.84058e-10, 3.06312e-17
0.0204482, 1.01464e-09, 3.00398e-17
0.0206138, 1.04624e-09, 2.9455e-17
0.0207806, 1.07888e-09, 2.88775e-17
0.0209489, 1.11262e-09, 2.83064e-17
0.0211185, 1.14749e-09, 2.77426e-17
0.0212894, 1.18352e-09, 2.7186e-17
0.0214618, 1.22077e-09, 2.66362e-17
0.0216355, 1.25926e-09, 2.60939e-17
0.0218107, 1.29906e-09, 2.55586e-17
0.0219873, 1.3402e-09, 2.50306e-17
0.0221653, 1.38273e-09, 2.45101e-17
0.0223447, 1.4267e-09, 2.3997e-17
0.0225256, 1.47216e-09, 2.34911e-17
0.022708, 1.51917e-09, 2.29926e-17
0.0228918, 1.56779e-09, 2.25017e-17
0.0230771, 1.61806e-09, 2.20182e-17
0.0232639, 1.67006e-09, 2.15421e-17
0.0234523, 1.72384e-09, 2.10733e-17
0.0236421, 1.77946e-09, 2.06121e-17
0.0238335, 1.83701e-09, 2.01582e-17
0.0240265, 1.89653e-09, 1.97116e-17
0.024221, 1.95811e-09, 1.92726e-17
0.0244171, 2.02183e-09, 1.88408e-17
0.0246148, 2.08775e-09, 1.84163e-17
0.024814, 2.15596e-09, 1.79993e-17
0.0250149, 2.22655e-09, 1.75894e-17
0.0252174, 2.2996e-09, 1.71867e-17
0.0254216, 2.3752e-09, 1.67911e-17
0.0256274, 2.45345e-09, 1.64027e-17
0.0258349, 2.53443e-09, 1.60213e-17
0.026044, 2.61827e-09, 1.5647e-17
0.0262549, 2.70505e-09, 1.52796e-17
0.0264674, 2.79489e-09, 1.49192e-17
0.0266817, 2.8879e-09, 1.45655e-17
0.0268977, 2.9842e-09, 1.42187e-17
0.0271154, 3.08391e-09, 1.38786e-17
0.027335, 3.18716e-09, 1.3545e-17
0.0275562, 3.29409e-09, 1.32182e-17
0.0277793, 3.40481e-09, 1.28977e-17
0.0280042, 3.51949e-09, 1.25837e-17
0.0282309, 3.63826e-09, 1.2276e-17
0.0284595, 3.76128e-09, 1.19746e-17
0.0286899, 3.88871e-09, 1.16794e-17
0.0289222, 4.02072e-09, 1.13902e-17
0.0291563, 4.15747e-09, 1.11073e-17
0.0293923, 4.29915e-09, 1.08302e-17
0.0296303, 4.44594e-09, 1.0559e-17
0.0298702, 4.59803e-09, 1.02935e-17
0.030112, 4.75562e-09, 1.00338e-17
0.0303558, 4.91893e-09, 9.77974e-18
0.0306015, 5.08816e-09, 9.53125e-18
0.0308493, 5.26354e-09, 9.28812e-18
0.031099, 5.44531e-09, 9.05046e-18
0.0313508, 5.6337e-09, 8.81802e-18
0.0316046, 5.82897e-09, 8.59082e-18
0.0318604, 6.03139e-09, 8.36878e-18
0.0321184, 6.24121e-09, 8.15167e-18
0.0323784, 6.45873e-09, 7.93959e-18
0.0326405, 6.68424e-09, 7.73237e-18
0.0329048, 6.91805e-09, 7.52987e-18
0.0331711, 7.16046e-09, 7.33217e-18
0.0334397, 7.41181e-09, 7.13899e-18
0.0337104, 7.67245e-09, 6.95038e-18
0.0339833, 7.94273e-09, 6.76622e-18
0.0342584, 8.22301e-09, 6.58642e-18
0.0345358, 8.51369e-09, 6.41087e-18
0.0348154, 8.81516e-09, 6.23954e-18
0.0350972, 9.12784e-09, 6.07238e-18
0.0353813, 9.45216e-09, 5.90924e-18
0.0356678, 9.78857e-09, 5.75001e-18
0.0359565, 1.01375e-08, 5.59474e-18
0.0362476, 1.04995e-08, 5.44323e-18
0.0365411, 1.08751e-08, 5.29543e-18
0.0368369, 1.12647e-08, 5.15133e-18
0.0371351, 1.1669e-08, 5.0108e-18
0.0374358, 1.20884e-08, 4.87373e-18
0.0377388, 1.25236e-08, 4.74016e-18
0.0380443, 1.29751e-08, 4.60993e-18
0.0383523, 1.34437e-08, 4.48297e-18
0.0386628, 1.393e-08, 4.35923e-18
0.0389758, 1.44346e-08, 4.23864e-18
0.0392914, 1.49584e-08, 4.1211e-18
0.0396095, 1.55019e-08, 4.0066e-18
0.0399301, 1.60661e-08, 3.89507e-18
0.0402534, 1.66517e-08, 3.78639e-18
0.0405793, 1.72595e-08, 3.68052e-18
0.0409078, 1.78904e-08, 3.57742e-18
0.041239, 1.85454e-08, 3.477e-18
0.0415728, 1.92253e-08, 3.37922e-18
0.0419094, 1.99311e-08, 3.28399e-18
0.0422487, 2.06639e-08, 3.19127e-18
0.0425907, 2.14247e-08, 3.10101e-18
0.0429355, 2.22147e-08, 3.01314e-18
0.0432831, 2.30349e-08, 2.9276e-18
0.0436335, 2.38865e-08, 2.84435e-18
0.0439867, 2.47708e-08, 2.76333e-18
0.0443428, 2.56891e-08, 2.68447e-18
0.0447018, 2.66427e-08, 2.60773e-18
0.0450637, 2.76331e-08, 2.53306e-18
0.0454285, 2.86615e-08, 2.46042e-18
0.0457963, 2.97297e-08, 2.38974e-18
0.0461671, 3.0839e-08, 2.32097e-18
0.0465408, 3.19912e-08, 2.2541e-18
0.0469176, 3.3188e-08, 2.18904e-18
0.0472974, 3.4431e-08, 2.12577e-18
0.0476803, 3.57222e-08, 2.06423e-18
0.0480663, 3.70635e-08, 2.00439e-18
0.0484555, 3.84568e-08, 1.94619e-18
0.0488477, 3.99042e-08, 1.88962e-18
0.0492432, 4.14079e-08, 1.83459e-18
0.0496418, 4.297e-08, 1.78112e-18
0.0500437, 4.45929e-08, 1.72912e-18
0.0504489, 4.62791e-08, 1.67856e-18
0.0508573, 4.8031e-08, 1.62943e-18
0.051269, 4.98512e-08, 1.58168e-18
0.0516841, 5.17425e-08, 1.53526e-18
0.0521025, 5.37078e-08, 1.49015e-18
0.0525243, 5.57498e-08, 1.44631e-18
0.0529495, 5.78718e-08, 1.40371e-18
0.0533782, 6.00769e-08, 1.36232e-18
0.0538103, 6.23683e-08, 1.3221e-18
0.0542459, 6.47497e-08, 1.28302e-18
0.0546851, 6.72245e-08, 1.24505e-18
0.0551278, 6.97965e-08, 1.20817e-18
0.0555741, 7.24695e-08, 1.17234e-18
0.056024, 7.52477e-08, 1.13753e-18
0.0564776, 7.81352e-08, 1.10372e-18
0.0569348, 8.11363e-08, 1.07089e-18
0.0573957, 8.42558e-08, 1.03899e-18
0.0578604, 8.74982e-08, 1.00802e-18
0.0583288, 9.08685e-08, 9.77936e-19
0.058801, 9.43718e-08, 9.48724e-19
0.059277, 9.80135e-08, 9.20359e-19
0.0597569, 1.01799e-07, 8.92813e-19
0.0602407, 1.05735e-07, 8.66065e-19
0.0607284, 1.09826e-07, 8.40096e-19
0.06122, 1.14079e-07, 8.14885e-19
0.0617156, 1.185e-07, 7.90408e-19
0.0622153, 1.23097e-07, 7.66641e-19
0.0627189, 1.27876e-07, 7.43575e-19
0.0632267, 1.32845e-07, 7.21179e-19
0.0637386, 1.38011e-07, 6.9944e-19
0.0642546, 1.43382e-07, 6.78341e-19
0.0647747, 1.48966e-07, 6.57864e-19
0.0652991, 1.54773e-07, 6.37986e-19
0.0658278, 1.60811e-07, 6.18692e-19
0.0663607, 1.67089e-07, 5.9997e-19
0.0668979, 1.73617e-07, 5.81801e-19
0.0674395, 1.80405e-07, 5.64167e-19
0.0679855, 1.87463e-07, 5.47055e-19
0.0685359, 1.94803e-07, 5.30451e-19
0.0690907, 2.02436e-07, 5.1434e-19
0.0696501, 2.10374e-07, 4.98705e-19
0.0702139, 2.18629e-07, 4.83538e-19
0.0707823, 2.27213e-07, 4.68822e-19
0.0713554, 2.36141e-07, 4.54541e-19
0.071933, 2.45425e-07, 4.4069e-19
0.0725154, 2.55081e-07, 4.27249e-19
0.0731025, 2.65124e-07, 4.1421e-19
0.0736943, 2.75569e-07, 4.01562e-19
0.0742909, 2.86431e-07, 3.89293e-19
0.0748923, 2.9773e-07, 3.77392e-19
0.0754986, 3.09481e-07, 3.65847e-19
0.0761098, 3.21703e-07, 3.54649e-19
0.076726, 3.34416e-07, 3.43787e-19
0.0773471, 3.47639e-07, 3.33253e-19
0.0779733, 3.61393e-07, 3.23035e-19
0.0786046, 3.75699e-07, 3.13124e-19
0.0792409, 3.9058e-07, 3.03513e-19
0.0798824, 4.06059e-07, 2.94192e-19
0.0805291, 4.22161e-07, 2.85152e-19
0.0811811, 4.3891e-07, 2.76385e-19
0.0818383, 4.56333e-07, 2.67884e-19
0.0825008, 4.74458e-07, 2.59641e-19
0.0831687, 4.93312e-07, 2.51647e-19
0.083842, 5.12925e-07, 2.43895e-19
0.0845208, 5.33329e-07, 2.36378e-19
0.085205, 5.54555e-07, 2.2909e-19
0.0858948, 5.76637e-07, 2.22023e-19
0.0865902, 5.99609e-07, 2.15171e-19
0.0872912, 6.23508e-07, 2.08527e-19
0.0879979, 6.48372e-07, 2.02086e-19
0.0887103, 6.74238e-07, 1.95841e-19
0.0894285, 7.0115e-07, 1.89786e-19
0.0901524, 7.29148e-07, 1.83917e-19
0.0908823, 7.58277e-07, 1.78226e-19
0.091618, 7.88584e-07, 1.7271e-19
0.0923597, 8.20115e-07, 1.67362e-19
0.0931075, 8.52921e-07, 1.62177e-19
0.0938612, 8.87054e-07, 1.57151e-19
0.0946211, 9.22568e-07, 1.52279e-19
0.0953871, 9.59519e-07, 1.47556e-19
0.0961593, 9.97966e-07, 1.42978e-19
0.0969378, 1.03797e-06, 1.38541e-19
0.0977226, 1.07959e-06, 1.34239e-19
0.0985137, 1.1229e-06, 1.3007e-19
0.0993113, 1.16796e-06, 1.26029e-19
0.100115, 1.21485e-06, 1.22113e-19
0.100926, 1.26364e-06, 1.18314e-19
0.101743, 1.31441e-06, 1.14635e-19
0.102566, 1.36724e-06, 1.11071e-19
0.103397, 1.42221e-06, 1.07612e-19
0.104234, 1.47941e-06, 1.04262e-19
0.105078, 1.53893e-06, 1.01015e-19
0.105928, 1.60087e-06, 9.78711e-20
0.106786, 1.66532e-06, 9.482e-20
0.10765, 1.73239e-06, 9.18664e-20
0.108522, 1.80218e-06, 8.90007e-20
0.109401, 1.87481e-06, 8.62238e-20
0.110286, 1.95039e-06, 8.35361e-20
0.111179, 2.02904e-06, 8.0929e-20
0.112079, 2.11088e-06, 7.84033e-20
0.112986, 2.19606e-06, 7.59565e-20
0.113901, 2.28469e-06, 7.35838e-20
0.114823, 2.37693e-06, 7.12856e-20
0.115753, 2.47293e-06, 6.90573e-20
0.11669, 2.57282e-06, 6.68994e-20
0.117635, 2.67679e-06, 6.48074e-20
0.118587, 2.78498e-06, 6.27818e-20
0.119547, 2.89758e-06, 6.08184e-20
0.120515, 3.01476e-06, 5.89155e-20
0.12149, 3.13671e-06, 5.70733e-20
0.122474, 3.26363e-06, 5.52863e-20
0.123466, 3.39572e-06, 5.35548e-20
0.124465, 3.53319e-06, 5.18789e-20
0.125473, 3.67626e-06, 5.02536e-20
0.126488, 3.82516e-06, 4.86807e-20
0.127513, 3.98013e-06, 4.7154e-20
0.128545, 4.14142e-06, 4.56768e-20
0.129585, 4.30928e-06, 4.4246e-20
0.130635, 4.48398e-06, 4.28577e-20
0.131692, 4.66581e-06, 4.15146e-20
0.132758, 4.85505e-06, 4.02128e-20
0.133833, 5.05202e-06, 3.89512e-20
0.134916, 5.25701e-06, 3.77297e-20
0.136009, 5.47038e-06, 3.65449e-20
0.13711, 5.69245e-06, 3.5398e-20
0.13822, 5.92358e-06, 3.42869e-20
0.139339, 6.16414e-06, 3.32104e-20
0.140467, 6.41453e-06, 3.21676e-20
0.141604, 6.67514e-06, 3.11574e-20
0.14275, 6.94638e-06, 3.0179e-20
0.143906, 7.22871e-06, 2.92306e-20
0.145071, 7.52256e-06, 2.83121e-20
0.146246, 7.82842e-06, 2.74219e-20
0.147429, 8.14677e-06, 2.65607e-20
0.148623, 8.47813e-06, 2.57254e-20
0.149826, 8.82303e-06, 2.49166e-20
0.151039, 9.18202e-06, 2.41331e-20
0.152262, 9.55568e-06, 2.33739e-20
0.153495, 9.94462e-06, 2.26385e-20
0.154737, 1.03494e-05, 2.19266e-20
0.15599, 1.07708e-05, 2.12365e-20
0.157253, 1.12094e-05, 2.05681e-20
0.158526, 1.1666e-05, 1.99208e-20
0.159809, 1.21412e-05, 1.9294e-20
0.161103, 1.26358e-05, 1.86864e-20
0.162407, 1.31507e-05, 1.80982e-20
0.163722, 1.36867e-05, 1.75282e-20
0.165047, 1.42445e-05, 1.69763e-20
0.166384, 1.48252e-05, 1.64413e-20
0.167731, 1.54297e-05, 1.59234e-20
0.169088, 1.60588e-05, 1.5422e-20
0.170457, 1.67138e-05, 1.4936e-20
0.171837, 1.73955e-05, 1.44654e-20
0.173228, 1.81051e-05, 1.40095e-20
0.174631, 1.88438e-05, 1.35677e-20
0.176045, 1.96127e-05, 1.314e-20
0.17747, 2.04131e-05, 1.27258e-20
0.178907, 2.12463e-05, 1.23245e-20
0.180355, 2.21135e-05, 1.19359e-20
0.181815, 2.30163e-05, 1.15595e-20
0.183287, 2.39561e-05, 1.11949e-20
0.184771, 2.49343e-05, 1.08418e-20
0.186267, 2.59526e-05, 1.04997e-20
0.187775, 2.70126e-05, 1.01684e-20
0.189295, 2.81161e-05, 9.84764e-21
0.190827, 2.92647e-05, 9.53699e-21
0.192372, 3.04604e-05, 9.236e-21
0.193929, 3.17051e-05, 8.94457e-21
0.195499, 3.30008e-05, 8.66225e-21
0.197082, 3.43496e-05, 8.38876e-21
0.198678, 3.57536e-05, 8.12385e-21
0.200286, 3.72152e-05, 7.86743e-21
0.201908, 3.87367e-05, 7.61894e-21
0.203542, 4.03206e-05, 7.37844e-21
0.20519, 4.19693e-05, 7.1454e-21
0.206851, 4.36857e-05, 6.91976e-21
0.208526, 4.54724e-05, 6.70115e-21
0.210214, 4.73324e-05, 6.4895e-21
0.211916, 4.92686e-05, 6.28448e-21
0.213631, 5.12842e-05, 6.08601e-21
0.215361, 5.33824e-05, 5.89367e-21
0.217104, 5.55667e-05, 5.7075e-21
0.218862, 5.78406e-05, 5.52711e-21
0.220634, 6.02077e-05, 5.35243e-21
0.22242, 6.26719e-05, 5.18329e-21
0.224221, 6.52371e-05, 5.01944e-21
0.226036, 6.79076e-05, 4.86081e-21
0.227866, 7.06875e-05, 4.70715e-21
0.22971, 7.35816e-05, 4.55841e-21
0.23157, 7.65943e-05, 4.41428e-21
0.233445, 7.97306e-05, 4.2747e-21
0.235335, 8.29956e-05, 4.13953e-21
0.23724, 8.63945e-05, 4.00866e-21
0.23916, 8.99329e-05, 3.88194e-21
0.241097, 9.36165e-05, 3.75913e-21
0.243048, 9.74512e-05, 3.64029e-21
0.245016, 0.000101443, 3.52514e-21
0.247, 0.000105599, 3.41362e-21
0.248999, 0.000109926, 3.30568e-21
0.251015, 0.00011443, 3.20111e-21
0.253047, 0.000119118, 3.09985e-21
0.255096, 0.000124, 3.00177e-21
0.257161, 0.000129081, 2.90681e-21
0.259243, 0.000134371, 2.81484e-21
0.261342, 0.000139879, 2.72576e-21
0.263457, 0.000145612, 2.63955e-21
0.26559, 0.000151581, 2.55602e-21
0.26774, 0.000157794, 2.47514e-21
0.269908, 0.000164263, 2.39679e-21
0.272093, 0.000170998, 2.32094e-21
0.274296, 0.000178008, 2.24748e-21
0.276516, 0.000185307, 2.17636e-21
0.278755, 0.000192905, 2.10746e-21
0.281012, 0.000200816, 2.04075e-21
0.283287, 0.000209051, 1.97615e-21
0.28558, 0.000217624, 1.9136e-21
0.287892, 0.000226549, 1.85302e-21
0.290223, 0.000235841, 1.79435e-21
0.292572, 0.000245515, 1.73755e-21
0.294941, 0.000255585, 1.68253e-21
0.297329, 0.000266069, 1.62925e-21
0.299736, 0.000276984, 1.57766e-21
0.302162, 0.000288347, 1.52772e-21
0.304608, 0.000300177, 1.47935e-21
0.307074, 0.000312492, 1.4325e-21
0.30956, 0.000325314, 1.38714e-21
0.312066, 0.000338662, 1.34321e-21
0.314593, 0.000352558, 1.30066e-21
0.31714, 0.000367025, 1.25946e-21
0.319707, 0.000382086, 1.21958e-21
0.322295, 0.000397766, 1.18095e-21
0.324905, 0.000414091, 1.14354e-21
0.327535, 0.000431085, 1.10732e-21
0.330187, 0.000448778, 1.07224e-21
0.33286, 0.000467198, 1.03827e-21
0.335554, 0.000486374, 1.00539e-21
0.338271, 0.000506339, 9.73534e-22
0.341009, 0.000527123, 9.42698e-22
0.34377, 0.000548762, 9.12829e-22
0.346553, 0.000571289, 8.83909e-22
0.349359, 0.000594742, 8.559e-22
0.352187, 0.000619159, 8.28784e-22
0.355038, 0.000644579, 8.02526e-22
0.357913, 0.000671043, 7.77091e-22
0.36081, 0.000698595, 7.52472e-22
0.363731, 0.000727279, 7.28628e-22
0.366676, 0.000757142, 7.05537e-22
0.369644, 0.000788231, 6.83183e-22
0.372637, 0.000820599, 6.61529e-22
0.375653, 0.000854296, 6.4057e-22
0.378695, 0.000889378, 6.20264e-22
0.38176, 0.000925902, 6.00612e-22
0.384851, 0.000963927, 5.81574e-22
0.387967, 0.00100351, 5.6314e-22
0.391108, 0.00104473, 5.45291e-22
0.394274, 0.00108764, 5.2801e-22
0.397466, 0.00113231, 5.11274e-22
0.400683, 0.00117882, 4.95072e-22
0.403927, 0.00122724, 4.79379e-22
0.407197, 0.00127765, 4.64184e-22
0.410494, 0.00133013, 4.49468e-22
0.413817, 0.00138477, 4.35221e-22
0.417167, 0.00144165, 4.21426e-22
0.420544, 0.00150087, 4.08067e-22
0.423949, 0.00156253, 3.9513e-22
0.427381, 0.00162672, 3.82604e-22
0.430841, 0.00169355, 3.70475e-22
0.434329, 0.00176313, 3.5873e-22
0.437845, 0.00183556, 3.47358e-22
0.44139, 0.00191098, 3.36344e-22
0.444963, 0.00198949, 3.25682e-22
0.448566, 0.00207123, 3.15354e-22
0.452197, 0.00215633, 3.05357e-22
0.455858, 0.00224493, 2.95675e-22
0.459548, 0.00233718, 2.86301e-22
0.463269, 0.00243321, 2.77222e-22
0.467019, 0.00253319, 2.68433e-22
0.4708, 0.00263729, 2.59921e-22
0.474611, 0.00274566, 2.51681e-22
0.478454, 0.00285849, 2.43699e-22
0.482327, 0.00297595, 2.35972e-22
0.486232, 0.00309825, 2.28489e-22
0.490168, 0.00322557, 2.21244e-22
0.494136, 0.00335813, 2.14229e-22
0.498137, 0.00349613, 2.07435e-22
0.50217, 0.00363982, 2.00856e-22
0.506235, 0.0037894, 1.94487e-22
0.510333, 0.00394514, 1.8832e-22
0.514465, 0.00410729, 1.82347e-22
0.51863, 0.00427609, 1.76565e-22
0.522828, 0.00445184, 1.70966e-22
0.527061, 0.00463482, 1.65544e-22
0.531328, 0.00482532, 1.60293e-22
0.535629, 0.00502365, 1.5521e-22
0.539966, 0.00523014, 1.50287e-22
0.544337, 0.00544511, 1.45521e-22
0.548744, 0.00566893, 1.40905e-22
0.553186, 0.00590195, 1.36437e-22
0.557665, 0.00614455, 1.32109e-22
0.562179, 0.00639713, 1.2792e-22
0.566731, 0.00666009, 1.23862e-22
0.571319, 0.00693386, 1.19933e-22
0.575944, 0.00721889, 1.16129e-22
0.580607, 0.00751565, 1.12446e-22
0.585307, 0.0078246, 1.0888e-22
0.590045, 0.00814626, 1.05426e-22
0.594822, 0.00848115, 1.02082e-22
0.599638, 0.00882981, 9.88439e-23
0.604492, 0.0091928, 9.57089e-23
0.609386, 0.00957072, 9.26729e-23
0.614319, 0.00996419, 8.97335e-23
0.619293, 0.0103738, 8.68868e-23
0.624306, 0.0108003, 8.4131e-23
0.62936, 0.0112443, 8.14624e-23
0.634456, 0.0117066, 7.88778e-23
0.639592, 0.0121879, 7.63759e-23
0.64477, 0.012689, 7.39531e-23
0.64999, 0.0132107, 7.16071e-23
0.655252, 0.0137539, 6.93356e-23
0.660556, 0.0143194, 6.71364e-23
0.665904, 0.0149081, 6.50065e-23
0.671295, 0.0155211, 6.29443e-23
0.67673, 0.0161592, 6.09473e-23
0.682208, 0.0168236, 5.90141e-23
0.687731, 0.0175154, 5.71419e-23
0.693299, 0.0182355, 5.5329e-23
0.698912, 0.0189853, 5.35737e-23
0.70457, 0.019766, 5.18741e-23
0.710274, 0.0205787, 5.02285e-23
0.716024, 0.0214249, 4.8635e-23
0.721821, 0.0223059, 4.7092e-23
0.727664, 0.0232231, 4.55981e-23
0.733555, 0.024178, 4.41515e-23
0.739494, 0.0251722, 4.27507e-23
0.74548, 0.0262073, 4.13945e-23
0.751516, 0.0272849, 4.00811e-23
0.7576, 0.0284069, 3.88095e-23
0.763733, 0.029575, 3.75782e-23
0.769916, 0.0307912, 3.6386e-23
0.776149, 0.0320573, 3.52316e-23
0.782432, 0.0333756, 3.41139e-23
0.788767, 0.0347481, 3.30314e-23
0.795152, 0.036177, 3.19835e-23
0.801589, 0.0376647, 3.09688e-23
0.808079, 0.0392136, 2.99862e-23
0.814621, 0.0408262, 2.90348e-23
0.821216, 0.0425051, 2.81136e-23
0.827864, 0.044253, 2.72216e-23
0.834566, 0.0460729, 2.63579e-23
0.841322, 0.0479676, 2.55217e-23
0.848134, 0.0499402, 2.47118e-23
0.855, 0.051994, 2.39278e-23
0.861922, 0.0541323, 2.31685e-23
0.868899, 0.0563584, 2.24335e-23
0.875934, 0.0586762, 2.17217e-23
0.883025, 0.0610893, 2.10325e-23
0.890174, 0.0636016, 2.03651e-23
0.89738, 0.0662173, 1.9719e-23
0.904645, 0.0689406, 1.90933e-23
0.911969, 0.0717759, 1.84874e-23
0.919352, 0.0747278, 1.79008e-23
0.926795, 0.0778011, 1.73328e-23
0.934298, 0.0810008, 1.67829e-23
0.941861, 0.0843321, 1.62504e-23
0.949486, 0.0878005, 1.57348e-23
0.957173, 0.0914115, 1.52355e-23
0.964922, 0.0951711, 1.4752e-23
0.972734, 0.0990852, 1.42839e-23
0.980609, 0.10316, 1.38307e-23
0.988547, 0.107403, 1.33919e-23
0.99655, 0.111821, 1.29669e-23
1.00462, 0.11642, 1.25553e-23
1.01275, 0.121208, 1.21571e-23
1.02095, 0.126193, 1.17713e-23
1.02922, 0.131383, 1.13976e-23
1.03755, 0.136787, 1.1036e-23
1.04595, 0.142413, 1.06858e-23
1.05441, 0.14827, 1.0347e-23
1.06295, 0.154368, 1.00185e-23
1.07156, 0.160718, 9.70045e-24
1.08023, 0.167328, 9.39281e-24
1.08898, 0.17421, 9.0946e-24
1.09779, 0.181376, 8.8062e-24
1.10668, 0.188836, 8.52668e-24
1.11564, 0.196603, 8.25609e-24
1.12467, 0.204689, 7.99415e-24
1.13378, 0.213108, 7.74034e-24
1.14295, 0.221873, 7.49495e-24
1.15221, 0.230999, 7.25693e-24
1.16154, 0.2405, 7.0266e-24
1.17094, 0.250393, 6.80371e-24
1.18042, 0.260692, 6.58779e-24
1.18997, 0.271414, 6.37888e-24
1.19961, 0.282578, 6.17633e-24
1.20932, 0.294201, 5.98036e-24
1.21911, 0.306302, 5.79059e-24
1.22898, 0.318901, 5.60683e-24
1.23893, 0.332018, 5.42889e-24
1.24896, 0.345675, 5.25662e-24
1.25907, 0.359893, 5.08982e-24
